ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250527;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.c";"Département des Antiquités grecques, étrusques et romaines"
cl010250513;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250514;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010266729;"relief ; applique";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010106719;"Relief d'applique décoré d'un mascaron";Anonyme;"avant 1856";"OA 183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109376;"Relief d'applique : satyre";;;"TH 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291227;applique;;;"Br 3479; Cp 7241";"Département des Antiquités grecques, étrusques et romaines"
cl010116566;"Relief d'applique : Arrestation du Christ";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle [?])";"OA 7270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255415;"relief ; applique de vase";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"AM 843";"Département des Antiquités grecques, étrusques et romaines"
cl010112548;"Relief d'applique : le Baiser de Judas";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle [?])";"OA 7869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100330;"Bas-relief d'applique orné d'un mascaron";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 9260; C 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121474;"carreau d'applique";;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 3361; S 4";"Département des Antiquités orientales"
cl010150454;applique;;"-1400 / -1300  (Médio-élamite)";"AO 26074";"Département des Antiquités orientales"
cl010121724;"carreau d'applique";;"-1400 / -1300  (Médio-élamite)";"SB 3363; PEZARD et POTTIER 350";"Département des Antiquités orientales"
cl010188700;applique;;;"SB 17798 A; E 310";"Département des Antiquités orientales"
cl010188701;applique;;;"SB 17798 B; E 311";"Département des Antiquités orientales"
