ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275128;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 834; M 148; N 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010275129;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 835; M 149; N 4743";"Département des Antiquités grecques, étrusques et romaines"
cl010285873;"anse de lagynos";;;"S 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010252387;"anse de lagynos";;;"MNC 750.a";"Département des Antiquités grecques, étrusques et romaines"
cl010255376;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"AM 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010255551;lagynos;;"-200 / -100  (IIe s. av. J.-C. [?])";"B 592; Myr 592; Myrina 319";"Département des Antiquités grecques, étrusques et romaines"
cl010260238;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2317";"Département des Antiquités grecques, étrusques et romaines"
cl010254148;lagynos;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 195; Elé 78; S 4300";"Département des Antiquités grecques, étrusques et romaines"
cl010285443;lagynos;;"-125 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 4311";"Département des Antiquités grecques, étrusques et romaines"
cl010254418;lagynos;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 810; Elé 276";"Département des Antiquités grecques, étrusques et romaines"
cl010254532;lagynos;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 338; Elé 215";"Département des Antiquités grecques, étrusques et romaines"
cl010254505;lagynos;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Eléonte 298; Elé 177; S 4301";"Département des Antiquités grecques, étrusques et romaines"
cl010259504;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010254348;lagynos;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Eléonte 835; Elé 301; S 4299";"Département des Antiquités grecques, étrusques et romaines"
cl010254553;lagynos;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 580; Elé 46; S 4427";"Département des Antiquités grecques, étrusques et romaines"
cl010353506;lagynos;;"-200 / -100  (IIe s. av. J.-C.)";"ADL 7916";"Département des Antiquités grecques, étrusques et romaines"
cl010260358;lagynos;;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 2612; AO 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010354907;lagynos;;"-200 / -100  (IIe s. av. J.-C.)";"ED 1241; N 4741; M144";"Département des Antiquités grecques, étrusques et romaines"
cl010253571;"lagynos ; vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 286";"Département des Antiquités grecques, étrusques et romaines"
