ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534453;"Figures : 35, 36, 37";"PEQUEGNOT Auguste";;"9480 C/ Recto; 7306 / 12";"Département des Arts graphiques"
cl020620660;"[Planche 36] Chimney piece";Anonyme;1755;"L 424 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020604443;"Le Bon Genre n°36 / Récréation Maternelle.";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/36 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020610126;"Plantes : illustrations 35 et 36";"FRIS J.";"vers 1600/1699";"L 270 LR/50 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010407650;"Assiette du Service Encyclopédique n° 36. Les Pêcheurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610831;"36. Extractio vestis, & fellis oblatio";"ANONYME XVIIè s";1649;"L 284 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610872;"36. Extractio vestis, & fellis oblatio";"ANONYME XVIIè s";1649;"L 284 LR/78 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020506872;"Page 36 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 37";"Département des Arts graphiques"
cl010264376;amphore;"elbows_out painter";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10523; RS 210";"Département des Antiquités grecques, étrusques et romaines"
cl010327349;"Carreau de revêtement à inscription coranique : sourate 36 (Ya. Sin, yāʾ sīn), fin du verset 83";;1308;"OA 3296";"Département des Arts de l'Islam"
cl010319629;"Élément de frise coranique : sourate 36 (Ya. Sin, yāʾ sīn), partie du verset 15";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2141";"Département des Arts de l'Islam"
cl020536228;"36 : El-Kab (Elethyia). Sculpture de la grotte principale. Deux registres : en haut, pêche de poissons au filet ; en bas, chasse au filet des oies sauvages.";"SMITH Thomas";;"7296 C/ Recto; 7263 / 36";"Département des Arts graphiques"
cl020514232;"Traduction en français de l'Ode 36 d'Anadréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54221, Recto";"Département des Arts graphiques"
cl020575028;"Vue d'un parc [débord du dessin du folio 36 verso]";"DENIS Maurice";1939/1940;"RF 54582, 51";"Département des Arts graphiques"
cl010308678;vase;;;"S 8144";"Département des Antiquités grecques, étrusques et romaines"
cl010214171;"Soucoupe ""Juif de Jérusalem"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255676;diadème;;;"Bj 113";"Département des Antiquités grecques, étrusques et romaines"
