ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018952;Sciron;"CASSAS Louis-François";;"RF 4841.257, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010270902;"Tirage d'une métope représentant Thésée et Sciron";"L. F. Sébastien Fauvel";"1786 / 1792  (4e quart XVIIIe s. ap. J.-C.)";"Gy 0476";"Département des Antiquités grecques, étrusques et romaines"
cl010411052;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9046";"Département des Antiquités grecques, étrusques et romaines"
cl010270616;"Tirage intégral d'une métope représentant deux hommes luttant";;;"Gy 0106; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010288263;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010288361;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 912";"Département des Antiquités grecques, étrusques et romaines"
cl010288353;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 891";"Département des Antiquités grecques, étrusques et romaines"
cl010270082;cratère;"peintre de Syriskos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 256; G 194";"Département des Antiquités grecques, étrusques et romaines"
cl010270017;coupe;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 126; Cp 947";"Département des Antiquités grecques, étrusques et romaines"
cl010269995;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 166; G 104";"Département des Antiquités grecques, étrusques et romaines"
cl010270150;coupe;"peintre du Louvre G 265 ; mild-brygan group";"-480 / -470  (2e quart Ve s. av. J.-C.)";"LP 2594; G 265; N 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010346837;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.8";"Département des Antiquités grecques, étrusques et romaines"
