ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108830;"Le Baptême du Christ";"MAITRE E. S.";"Vers 1450";"INV 18838, Recto; NIII 8325; MA 7813; Allemands A 265; vol.8, p.71";"Département des Arts graphiques"
cl020108834;"La Vierge et l'Enfant apparaissant à Auguste et à la Sibylle Tiburtine";"MAITRE E. S.";"Vers 1450";"INV 18842, Recto; NIII 27854; MA 12628; Allemands A 266; vol.8, p.72";"Département des Arts graphiques"
cl020108835;"La Vierge, couronnée, et l'Enfant Jésus, sur un trône";"ANONYME ALLEMAND DU SUD-OUEST fin XVè s";;"INV 18843, Recto; NIII 28055; MA 12631; Allemands A 394; vol.8, p.72";"Département des Arts graphiques"
cl020515126;"Dalila coupant les cheveux à Samson";"MAITRE E. S.";"Vers 1455/1460";"86 LR/ Recto; 12908; vol.1, p.5";"Département des Arts graphiques"
cl020515127;"Le jugement de Salomon";"MAITRE E. S.";"Vers 1455/1460";"87 LR/ Recto; 5313; vol.1, p.5";"Département des Arts graphiques"
cl020515128;"Le couronnement d'épines";"MAITRE E. S.";"Vers 1440/1460";"88 LR/ Recto; 3490; vol.1, p.5";"Département des Arts graphiques"
cl020515129;"La Résurrection";"MAITRE E. S.";"Vers 1440/1460";"89 LR/ Recto; 18356; vol.1, p.5";"Département des Arts graphiques"
cl020515130;"La Pentecôte";"MAITRE E. S.";"Vers 1440/1460";"90 LR/ Recto; 8039; vol.1, p.5";"Département des Arts graphiques"
cl020515131;"La Grande Madone d'Einsiedeln";"MAITRE E. S.";1466;"91 LR/ Recto; 14632; vol.1, p.6";"Département des Arts graphiques"
cl020515132;"La Petite Madone d'Einsiedeln";"MAITRE E. S.";1466;"92 LR/ Recto; 9355; vol.1, p.6";"Département des Arts graphiques"
cl020515133;"Saint Pierre";"MAITRE E. S.";"Vers 1440/1460";"93 LR/ Recto; 16010; vol.1, p.6";"Département des Arts graphiques"
cl020515134;"Saint Jacques le Majeur";"MAITRE E. S.";"Vers 1440/1460";"94 LR/ Recto; 16011; vol.1, p.6";"Département des Arts graphiques"
cl020515135;"Saint Jean";"MAITRE E. S.";"Vers 1440/1460";"95 LR/ Recto; 16012; vol.1, p.6";"Département des Arts graphiques"
cl020515136;"Saint Jacques le Mineur";"MAITRE E. S.";"Vers 1440/1460";"96 LR/ Recto; 16013; vol.1, p.6";"Département des Arts graphiques"
cl020515137;"Saint Simon";"MAITRE E. S.";"Vers 1440/1460";"97 LR/ Recto; 16014; vol.1, p.6";"Département des Arts graphiques"
cl020515138;"Saint Philippe";"MAITRE E. S.";"Vers 1440/1460";"98 LR/ Recto; 16015; vol.1, p.6";"Département des Arts graphiques"
cl020515139;"Saint Jacques le Majeur";"MAITRE E. S.";"Vers 1440/1460";"99 LR/ Recto; 9358; vol.1, p.6";"Département des Arts graphiques"
cl020515140;"Saint Jean";"MAITRE E. S.";"Vers 1440/1460";"100 LR/ Recto; 16285; vol.1, p.6";"Département des Arts graphiques"
cl020515141;"Saint Philippe";"MAITRE E. S.";"Vers 1440/1460";"101 LR/ Recto; 16107; vol.1, p.6";"Département des Arts graphiques"
cl020515142;"Saint Simon";"MAITRE E. S.";"Vers 1440/1460";"102 LR/ Recto; 9359; vol.1, p.6";"Département des Arts graphiques"
cl020515143;"Saint Thomas";"MAITRE E. S.";"Vers 1440/1460";"103 LR/ Recto; 18390; vol.1, p.6";"Département des Arts graphiques"
cl020515144;"Saint Michel";"MAITRE E. S.";"Vers 1440/1460";"104 LR/ Recto; 10682; vol.1, p.6";"Département des Arts graphiques"
cl020515145;"Saint Mathieu";"MAITRE E. S.";"Vers 1440/1460";"105 LR/ Recto; 16017; vol.1, p.6";"Département des Arts graphiques"
cl020515146;"Saint Barthélémy";"MAITRE E. S.";"Vers 1440/1460";"106 LR/ Recto; 16016; vol.1, p.6";"Département des Arts graphiques"
cl020515147;"Saint Mathias";"MAITRE E. S.";"Vers 1440/1460";"107 LR/ Recto; 16018; vol.1, p.6";"Département des Arts graphiques"
cl020515148;"Saint Judas Thaddée";"MAITRE E. S.";"Vers 1440/1460";"108 LR/ Recto; 16019; vol.1, p.6";"Département des Arts graphiques"
cl020515149;"Saint Judas Thaddée";"MAITRE E. S.";"Vers 1440/1460";"109 LR/ Recto; 12081; vol.1, p.6";"Département des Arts graphiques"
cl020515150;"Saint Paul";"MAITRE E. S.";"Vers 1440/1460";"110 LR/ Recto; 16703; vol.1, p.7";"Département des Arts graphiques"
cl020515151;"Saint Jean l'Evangéliste";"MAITRE E. S.";"Vers 1440/1460";"111 LR/ Recto; 18538; vol.1, p.7";"Département des Arts graphiques"
cl020515152;"Saint Mathieu";"MAITRE E. S.";"Vers 1440/1460";"112 LR/ Recto; 14864; vol.1, p.7";"Département des Arts graphiques"
cl020515153;"Saint Pierre";"MAITRE E. S.";"Vers 1440/1460";"113 LR/ Recto; 19318; vol.1, p.7";"Département des Arts graphiques"
cl020515154;"Saint Pierre assis et lisant dans un livre";"MAITRE E. S.";"Vers 1440/1460";"114 LR/ Recto; 5485; vol.1, p.7";"Département des Arts graphiques"
cl020515155;"Saint Georges";"MAITRE E. S.";"Vers 1440/1460";"115 LR/ Recto; 17406; vol.1, p.7";"Département des Arts graphiques"
cl020515156;"Le saint Suaire";"MAITRE E. S.";"Vers 1440/1460";"116 LR/ Recto; 17800; vol.1, p.7";"Département des Arts graphiques"
cl020515157;"Ecusson d'armes avec les instruments de la Passion";"MAITRE E. S.";"Vers 1440/1460";"117 LR/ Recto; 11444; vol.1, p.7";"Département des Arts graphiques"
cl020515158;"Le banquet amoureux";"MAITRE E. S.";"Vers 1440/1460";"118 LR/ Recto; 9356; vol.1, p.7";"Département des Arts graphiques"
cl020515159;"Le guerrier et la femme";"MAITRE E. S.";"Vers 1440/1460";"119 LR/ Recto; 17725; vol.1, p.7";"Département des Arts graphiques"
cl020515160;"La femme tenant l'écusson d'armes";"MAITRE E. S.";"Vers 1440/1460";"120 LR/ Recto; 12169; vol.1, p.7";"Département des Arts graphiques"
cl020515161;"La jeune licorne";"MAITRE E. S.";"Vers 1440/1460";"121 LR/ Recto; 16781; vol.1, p.7";"Département des Arts graphiques"
cl020515162;"Le Christ devant pilate";"MAITRE E. S.";"Vers 1440/1460";"122 LR/ Recto; 18355; vol.1, p.7";"Département des Arts graphiques"
cl020515163;"Lettre T";"MAITRE E. S.";"Vers 1466/1467";"123 LR/ Recto; 19320; vol.1, p.7";"Département des Arts graphiques"
cl020515164;"Lettre Q";"MECKENEM Israhel van";"Vers 1470";"124 LR/ Recto; 9357; vol.1, p.7";"Département des Arts graphiques"
cl020515165;"Lettre P";"MAITRE E. S.";"Vers 1466/1467";"125 LR/ Recto; 19747; vol.1, p.7";"Département des Arts graphiques"
cl020515166;"Lettre F";"MECKENEM Israhel van";"Vers 1440/1460";"126 LR/ Recto; 9973; vol.1, p.7";"Département des Arts graphiques"
cl020515167;"Lettre Y";"MAITRE E. S.";"Vers 1466/1467";"127 LR/ Recto; 19746; vol.1, p.8";"Département des Arts graphiques"
cl020515168;"Le Christ apparaissant à Marie-Madeleine";"MAITRE E. S.";"Vers 1450/1467";"128 LR/ Recto; 18357; vol.1, p.8";"Département des Arts graphiques"
cl020515169;"Saint Judas Thaddée et saint Simon";"MAITRE E. S.";"Vers 1450/1467";"129 LR/ Recto; 17826; vol.1, p.8";"Département des Arts graphiques"
cl020515170;"La Visitation";"MAITRE E. S.";"Vers 1450/1467";"130 LR/ Recto; 17762; vol.1, p.8";"Département des Arts graphiques"
cl020515171;"Le Christ en croix";"MAITRE E. S.";"Vers 1450/1467";"131 LR/ Recto; 15608; vol.1, p.8";"Département des Arts graphiques"
cl020515172;"Le Christ en croix entre le Vierge et Saint Jean";"MAITRE E. S.";"Vers 1455/1460";"132 LR/ Recto; 2354; vol.1, p.8";"Département des Arts graphiques"
cl020515173;"La Vierge tenant un livre";"MAITRE E. S.";"Vers 1450/1467";"133 LR/ Recto; 17676; vol.1, p.8";"Département des Arts graphiques"
cl020515174;"Sainte Catherine";"MAITRE E. S.";"Vers 1450/1467";"134 LR/ Recto; 13694; vol.1, p.8";"Département des Arts graphiques"
cl020515175;"La Vierge sur un trône entourée de huit anges";"MAITRE E. S.";"Vers 1450/1467";"135 LR/ Recto; 17726; vol.1, p.8";"Département des Arts graphiques"
cl020515176;"Marie avec l'Enfant entourés de saintes";"MAITRE E. S.";"Vers 1450/1467";"136 LR/ Recto; 16090; vol.1, p.8";"Département des Arts graphiques"
cl020515177;"Le Christ pleuré par la Vierge";"MAITRE E. S.";"Vers 1450/1467";"137 LR/ Recto; 15610; vol.1, p.8";"Département des Arts graphiques"
cl020515178;"Saint Jean dans l'île de Pathmos";"MAITRE E. S.";"Vers 1450/1467";"138 LR/ Recto; 17763; vol.1, p.8";"Département des Arts graphiques"
cl020515179;"Saint Jean-Baptiste entouré des docteurs de l'Eglise et du tétramorphe";"MAITRE E. S.";1466;"139 LR/ Recto; 16542; vol.1, p.8";"Département des Arts graphiques"
cl020515180;"Saint Michel";"MAITRE E. S.";"Vers 1450/1467";"140 LR/ Recto; 15609; vol.1, p.8";"Département des Arts graphiques"
cl020515181;"Saint Michel";"MAITRE E. S.";"Vers 1450/1467";"141 LR/ Recto; 13502; vol.1, p.9";"Département des Arts graphiques"
cl020515182;"Saint Christophe";"MAITRE E. S.";"Vers 1450/1467";"142 LR/ Recto; 2261; vol.1, p.9";"Département des Arts graphiques"
cl020515183;"Saint François";"MAITRE E. S.";"Vers 1450/1467";"143 LR/ Recto; 19319; vol.1, p.9";"Département des Arts graphiques"
cl020515184;"Saint Eustache";"MAITRE E. S.";"Vers 1450/1467";"144 LR/ Recto; 14641; vol.1, p.9";"Département des Arts graphiques"
cl020515185;"Décapitation de Sainte Barbe";"MAITRE E. S.";"Vers 1450/1467";"145 LR/ Recto; 15611; vol.1, p.9";"Département des Arts graphiques"
cl020515186;"La Nativité";"MAITRE E. S.";"Vers 1450/1467";"146 LR/ Recto; 14382; vol.1, p.9";"Département des Arts graphiques"
cl020515187;"Saint Luc";"MAITRE E. S.";"Vers 1450/1467";"147 LR/ Recto; 19374; vol.1, p.9";"Département des Arts graphiques"
cl020515188;"Saint Mathieu";"MAITRE E. S.";"Vers 1450/1467";"148 LR/ Recto; 18468; vol.1, p.9";"Département des Arts graphiques"
cl020515189;"Saint Marc";"MAITRE E. S.";"Vers 1440/1460";"149 LR/ Recto; 18469; vol.1, p.9";"Département des Arts graphiques"
cl020515190;"Saint Georges";"MAITRE E. S.";"Vers 1440/1460";"150 LR/ Recto; 16383; vol.1, p.9";"Département des Arts graphiques"
cl020515191;"La joueuse de luth";"MAITRE E. S.";"Vers 1440/1460";"151 LR/ Recto; 9360; vol.1, p.9";"Département des Arts graphiques"
cl020515192;"Six oiseaux pour les cartes à jouer du maître";"MAITRE E. S.";"Vers 1440/1460";"152 LR/ Recto; 18306; vol.1, p.9";"Département des Arts graphiques"
cl020515193;"Le couple amoureux";"MAITRE E. S.";"Vers 1440/1460";"153 LR/ Recto; 13695; vol.1, p.9";"Département des Arts graphiques"
cl020515194;"Ornements avec des feuillages";"MAITRE E. S.";"Vers 1440/1460";"154 LR/ Recto; 19329; vol.1, p.9";"Département des Arts graphiques"
cl020515195;"Ornements avec six oiseaux";"MAITRE E. S.";"Vers 1450/1467";"155 LR/ Recto; 19330; vol.1, p.9";"Département des Arts graphiques"
cl020515196;"Sainte Barbe";"MAITRE E. S.";;"156 LR/ Recto; 18239; vol.1, p.9";"Département des Arts graphiques"
cl020515197;"Carte à jouer. La reine de Heaume";"MAITRE E. S.";"Vers 1450/1467";"157 LR/ Recto; 8024; vol.1, p.9";"Département des Arts graphiques"
cl020515198;"Carte à jouer. La roi d'Ecusson";"MAITRE E. S.";"Vers 1450/1467";"158 LR/ Recto; 8025; vol.1, p.9";"Département des Arts graphiques"
cl020515199;"Carte à jouer. Le roi de Heaume";"MAITRE E. S.";"Vers 1450/1467";"159 LR/ Recto; 8026; vol.1, p.10";"Département des Arts graphiques"
cl020515200;"Carte à jouer. Le reine d'Ecusson";"MAITRE E. S.";"Vers 1450/1467";"160 LR/ Recto; 8027; vol.1, p.10";"Département des Arts graphiques"
cl020515201;"Carte à jouer. La Dame d'Ecusson";"MAITRE E. S.";"Vers 1450/1467";"161 LR/ Recto; 19368; vol.1, p.10";"Département des Arts graphiques"
cl020515205;"La Sibylle de Tibur et l'Empereur Auguste";"MAITRE E. S.";"Vers 1445/1450";"165 LR/ Recto; 13696; vol.1, p.10";"Département des Arts graphiques"
cl020537994;"Ornements de feuillage avec Saint Michel";"MAITRE DES CARTES A JOUER";;"2 DR/ Recto; 16783; vol.1, p.1";"Département des Arts graphiques"
