ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120558;"Lion de Mari";;"-2500 / -1759  (Dynastique archaïque IIIB [?])";"AO 19520; AO 19824; M. 1500";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010143175;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18345; M. 151";"Département des Antiquités orientales"
cl010149295;"plaque ; dépôt de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 2a; M. 1784; M. 1783";"Département des Antiquités orientales"
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010143254;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18468; M. 152";"Département des Antiquités orientales"
cl010149287;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24409";"Département des Antiquités orientales"
cl010132467;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 B; M. 1374";"Département des Antiquités orientales"
cl010209239;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24409 1; M. 1372; AO 24408 2";"Département des Antiquités orientales"
cl010144262;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 A; M. 1374";"Département des Antiquités orientales"
cl010209625;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17570; M. 295/2";"Département des Antiquités orientales"
cl010459201;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 1b";"Département des Antiquités orientales"
cl010209236;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24409 3; M. 1375; AO 24409 4";"Département des Antiquités orientales"
cl010142309;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17571; M. 295/1";"Département des Antiquités orientales"
cl010143174;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18344; M. 335";"Département des Antiquités orientales"
cl010143173;"clou de fondation";;"-2900 / -2340  (Dynastique archaïque ; Dynastique archaïque III ; Dynastique archaïque IIIB)";"AO 18343; M. 335";"Département des Antiquités orientales"
cl010209629;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 2; M. 1093/2";"Département des Antiquités orientales"
cl010209635;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 2; M. 1092/2";"Département des Antiquités orientales"
cl010153905;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 29514; M. 1876";"Département des Antiquités orientales"
cl010209633;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927 2; AO 24409 8; M. 1088";"Département des Antiquités orientales"
cl010143251;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18465; M. 152";"Département des Antiquités orientales"
cl010143255;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18469; M. 356";"Département des Antiquités orientales"
cl010209630;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926 1; AO 24409 5; M. 1086";"Département des Antiquités orientales"
cl010144264;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500; M. 1376";"Département des Antiquités orientales"
cl010209628;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 1; M. 1093/1";"Département des Antiquités orientales"
cl010143252;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18466; M. 356";"Département des Antiquités orientales"
cl010209829;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499; M. 1374";"Département des Antiquités orientales"
cl010143734;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954; M. 1092";"Département des Antiquités orientales"
cl010143715;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926; AO 24409 5; M. 1086; AO 24409 6";"Département des Antiquités orientales"
cl010209631;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926 2; AO 24409 6; M. 1086";"Département des Antiquités orientales"
cl010143802;"pointe de lance";;;"AO 19007; M. 1317; Mari 38";"Département des Antiquités orientales"
cl010153908;"dépôt de fondation";;;"AO 29517 A; M. 1883";"Département des Antiquités orientales"
cl010209223;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 2; M. 1376/2";"Département des Antiquités orientales"
cl010153906;"dépôt de fondation";;;"AO 29515; M. 1880";"Département des Antiquités orientales"
cl010153909;"perle ; dépôt de fondation";;;"AO 29518; M. 1879";"Département des Antiquités orientales"
cl010209634;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 1; M. 1092/1";"Département des Antiquités orientales"
cl010143735;"tablette de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18955; M. 1093";"Département des Antiquités orientales"
