ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010169734;cachet;;"-2500 / -1700  (2e moitié IIIe mill av. J.-C.)";"AO 9036";"Département des Antiquités orientales"
cl010360828;relief;;"100 / 300  ";"N III 3460";"Département des Antiquités orientales"
cl010360834;relief;;;"N III 3467; P.87; 5; 17060";"Département des Antiquités orientales"
cl010360829;relief;;"100 / 300  ";"N III 3461";"Département des Antiquités orientales"
cl010360832;relief;;"100 / 300  ";"N III 3465; P.83";"Département des Antiquités orientales"
cl010360831;relief;;"100 / 300  ";"N III 3464; P.84; 9 +";"Département des Antiquités orientales"
cl010149906;cachet;;;"AO 25244";"Département des Antiquités orientales"
cl010156051;support;;"-2200 / -2000  (Bronze ancien IV)";"AO 31882";"Département des Antiquités orientales"
cl010380763;"Prince et astrologue ; Erudit méditant devant un livre (page d'album)";"Basawan ; Mir Sayyid Ali ; Mir Sayyid Ali";"1570 / 1625  (3ème quart du XVIe siècle)";"OA 3619 B Recto; OA 3619 b; EO 3577 a; EO 3577 b";"Département des Arts de l'Islam"
cl010166753;cachet;;"-2000 / -1900  (1e moitié IIe mill av. J.-C.)";"AO 6064; CCO T. 24";"Département des Antiquités orientales"
cl010174504;"statue ; fragment";;;"SB 80 B; A 7699";"Département des Antiquités orientales"
cl010179685;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 5884; SB 120; AS 9407";"Département des Antiquités orientales"
cl010330848;"Tapis à rinceaux d'arabesques dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 10214; UCAD 10214";"Département des Arts de l'Islam"
cl010331083;"Tapis à décor d'arabesques et de fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 14198; UCAD 14198";"Département des Arts de l'Islam"
cl010332656;Vase;;"1800 / 1900  (XIXe siècle)";"AD 5733; UCAD 5733; A 5733";"Département des Arts de l'Islam"
cl010361133;"statue ; tête";;"100 / 300  ";"N III 3458; P.78";"Département des Antiquités orientales"
cl010176471;"sceau cylindre";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2425; CCO S. 299; AS 41";"Département des Antiquités orientales"
cl010188652;perle;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17751";"Département des Antiquités orientales"
cl010319823;"Portrait du nabab Iraj Khan (page d'album)";;"1670 / 1680  (2ème moitié du XVIIe siècle)";"MAO 2245";"Département des Arts de l'Islam"
cl010327220;"Jeunes femmes sur une terrasse";;"1700 / 1800  (XVIIIe siècle)";"N 35549";"Département des Arts de l'Islam"
cl010330702;"hache à lame (bhuj, kutti) à décor d'éléphant et de lion";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 866";"Département des Arts de l'Islam"
cl010332481;"Tapis à treillis floral";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 4407; UCAD 4407";"Département des Arts de l'Islam"
cl010332655;Vase;;"1800 / 1900  (XIXe siècle)";"AD 5732; UCAD 5732; A 5732";"Département des Arts de l'Islam"
cl010333549;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 8311; UCAD 8311";"Département des Arts de l'Islam"
cl010359403;poids;;;"AO 12083; TG 925";"Département des Antiquités orientales"
cl010146596;intaille;;"-200 / 0  (Hellénistique)";"AO 2184; CCO A. 1266";"Département des Antiquités orientales"
cl010179441;cachet;;"-2340 / -2200  (Akkad)";"SB 5614; AS 15374";"Département des Antiquités orientales"
cl010188675;poids;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17774; AS 5724";"Département des Antiquités orientales"
cl010315370;"Tenture à médaillons polylobés dite ""du siège de Vienne""";;"1600 / 1615  (1er quart du XVIIe siècle)";"AA 404";"Département des Arts de l'Islam"
cl010316106;"Bord biface à déversoir";;;"AFI 1346";"Département des Arts de l'Islam"
cl010319015;"Coffre à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 1188";"Département des Arts de l'Islam"
cl010321518;"Bassin (sailâbchî)";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"MAO 722";"Département des Arts de l'Islam"
cl010329935;Coffret;;"1600 / 1700  (XVIIe siècle)";"OA 7467";"Département des Arts de l'Islam"
cl010330657;sabre;;"1800 / 1840  (1ère moitié du XIXe siècle)";"R 816 a; R 816";"Département des Arts de l'Islam"
cl010332265;"Vase aux arcatures fleuries";;"vers 1875";"AD 34; UCAD 34; A 34";"Département des Arts de l'Islam"
cl010333587;"Tapis à médaillon central sur fond floral";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 8380; UCAD 8380";"Département des Arts de l'Islam"
