ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515753;"Paysage avec église";"LAUTENSACK Hanns";1553;"709 LR/ Recto; 13634; vol.1, p.38";"Département des Arts graphiques"
cl020515754;"Paysage avec église";"LAUTENSACK Hanns";1553;"710 LR/ Recto; 597; vol.1, p.38";"Département des Arts graphiques"
cl020515755;"Paysage avec église";"LAUTENSACK Hanns";1553;"711 LR/ Recto; 4774; vol.1, p.38";"Département des Arts graphiques"
cl020515756;"Un village";"LAUTENSACK Hanns";1553;"712 LR/ Recto; 4773; vol.1, p.38";"Département des Arts graphiques"
cl020515757;"Paysage avec une cabane";"LAUTENSACK Hanns";1553;"713 LR/ Recto; 6675; vol.1, p.38";"Département des Arts graphiques"
cl020515758;Paysage;"LAUTENSACK Hanns";1553;"714 LR/ Recto; 4775; vol.1, p.38";"Département des Arts graphiques"
cl020515759;"Paysage avec un rocher à droite";"LAUTENSACK Hanns";1553;"715 LR/ Recto; 589; vol.1, p.38";"Département des Arts graphiques"
cl020515760;Paysage;"LAUTENSACK Hanns";1553;"716 LR/ Recto; 4776; vol.1, p.38";"Département des Arts graphiques"
cl020515833;"Ferdinand, roi des Romains";"LAUTENSACK Hanns";1556;"787 LR/ Recto; 12139; vol.1, p.41";"Département des Arts graphiques"
cl020515837;"Portrait de Hieronymus Schurstab";"LAUTENSACK Hanns";1554;"791 LR/ Recto; 1156; vol.1, p.42";"Département des Arts graphiques"
cl020515838;"Portrait d'homme vu à mi-corps";"LAUTENSACK Hanns";1554;"792 LR/ Recto; 588; vol.1, p.42";"Département des Arts graphiques"
cl020515839;"Hermès Schallantzer";"LAUTENSACK Hanns";;"793 LR/ Recto; 601; vol.1, p.42";"Département des Arts graphiques"
cl020515840;"Portrait de Jean Aventinus";"LAUTENSACK Hanns";;"794 LR/ Recto; 9754; vol.1, p.42";"Département des Arts graphiques"
cl020515841;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"795 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515842;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";"Vers 1552";"796 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515843;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"797 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515844;"Vue de la ville de Nuremberg prise à l'est";"LAUTENSACK Hanns";;"798 LR/ Recto; 16284; vol.1, p.42";"Département des Arts graphiques"
cl020515845;"Vue de la ville de Nuremberg prise à l'est";"LAUTENSACK Hanns";1552;"799 LR/ Recto; 16284; vol.1, p.42";"Département des Arts graphiques"
cl020515846;"Vue de la ville de Nuremberg prise à l'est";"LAUTENSACK Hanns";;"800 LR/ Recto; 16284; vol.1, p.42";"Département des Arts graphiques"
cl020539435;Paysage;"LAUTENSACK Hanns";1553;"8615 LR/ Recto; 1770; vol.6, p.35";"Département des Arts graphiques"
cl020576637;"Portrait de Ulrich Schwaiger (?)";"ANONYME ALLEMAND XVIè s";1554;"L 38 LR/1 Recto; 587; vol.9, p.37";"Département des Arts graphiques"
cl020576638;"Portrait de Johann Sebastian Phauser";"LAUTENSACK Hanns";1555;"L 38 LR/2 Recto; 12138; vol.9, p.37";"Département des Arts graphiques"
cl020576639;"Portrait de Pankraz von Freyberg Hohenaschau";"LAUTENSACK Hanns";1553;"L 38 LR/3 Recto; 13702; vol.9, p.37";"Département des Arts graphiques"
cl020576640;"Portrait de Hieronymus Schurstab";"LAUTENSACK Hanns";1554;"L 38 LR/4 Recto; 1155; vol.9, p.37";"Département des Arts graphiques"
cl020576641;"Portrait de Georg Roggenbach";"LAUTENSACK Hanns";;"L 38 LR/5 Recto; 785a; vol.9, p.37";"Département des Arts graphiques"
cl020576642;"Portrait de Leonhart Von Eckh";"LAUTENSACK Hanns";1553;"L 38 LR/6 Recto; 5966; vol.9, p.37";"Département des Arts graphiques"
cl020576643;"Portrait de Felicitas von Eckh Freyberg";"LAUTENSACK Hanns";1553;"L 38 LR/7 Recto; 12923; vol.9, p.37";"Département des Arts graphiques"
cl020576644;"Portrait de Maximilien Ier";"LAUTENSACK Hanns";1555;"L 38 LR/8 Recto; 13675; vol.9, p.37";"Département des Arts graphiques"
cl020576645;"Scène de bataille";"LAUTENSACK Hanns";1546;"L 38 LR/9 Recto; 9342; vol.9, p.37";"Département des Arts graphiques"
cl020576646;"Paysage avec un château sur un rocher";"LAUTENSACK Hanns";1553;"L 38 LR/10 Recto; 9642; vol.9, p.37";"Département des Arts graphiques"
cl020576647;"Paysage avec un château";"LAUTENSACK Hanns";1553;"L 38 LR/11 Recto; 14844; vol.9, p.38";"Département des Arts graphiques"
cl020576648;"Paysage avec un saule";"LAUTENSACK Hanns";1553;"L 38 LR/12 Recto; 590; vol.9, p.38";"Département des Arts graphiques"
cl020576649;"Paysage montagneux avec une citadelle et une rivière";"LAUTENSACK Hanns";1553;"L 38 LR/13 Recto; 13292; vol.9, p.38";"Département des Arts graphiques"
cl020576650;"Paysage avec un chemin entre les rochers";"LAUTENSACK Hanns";1554;"L 38 LR/14 Recto; 16281; vol.9, p.38";"Département des Arts graphiques"
cl020576651;"Paysage avec une forteresse";"LAUTENSACK Hanns";1554;"L 38 LR/15 Recto; 591; vol.9, p.38";"Département des Arts graphiques"
cl020576652;"Paysage avec vue ferme et un village aupès d'une rivière";"LAUTENSACK Hanns";1551;"L 38 LR/16 Recto; 17718/2; vol.9, p.38";"Département des Arts graphiques"
cl020576653;"Paysage avec une vue de ferme et un village auprès d'une rivière";"LAUTENSACK Hanns";1551;"L 38 LR/17 Recto; 17718/2; vol.9, p.38";"Département des Arts graphiques"
cl020576654;"Paysage montagneux avec un village";"LAUTENSACK Hanns";1553;"L 38 LR/18 Recto; 16147; vol.9, p.38";"Département des Arts graphiques"
cl020576655;"Paysage avec un château au centre";"LAUTENSACK Hanns";1553;"L 38 LR/19 Recto; 16301; vol.9, p.38";"Département des Arts graphiques"
cl020576656;"Vue de Steyr sur la rivière Enns";"LAUTENSACK Hanns";1554;"L 38 LR/20 Recto; 592; vol.9, p.38";"Département des Arts graphiques"
cl020576657;"Vue d'une rivière entourant une île avec un château";"LAUTENSACK Hanns";1553;"L 38 LR/21 Recto; 593; vol.9, p.38";"Département des Arts graphiques"
cl020576658;"Paysage avec une ferme et un pont en bois";"LAUTENSACK Hanns";1553;"L 38 LR/22 Recto; 594; vol.9, p.38";"Département des Arts graphiques"
cl020576659;"Vue d'une ville auprès d'une rivière";"LAUTENSACK Hanns";1553;"L 38 LR/23 Recto; 595; vol.9, p.38";"Département des Arts graphiques"
cl020576660;"Vue d'une ville auprès d'une rivière, à droite une église";"LAUTENSACK Hanns";1553;"L 38 LR/24 Recto; 596; vol.9, p.38";"Département des Arts graphiques"
cl020576661;"Vue d'un village auprès d'une rivière";"LAUTENSACK Hanns";1553;"L 38 LR/25 Recto; 9058; vol.9, p.38";"Département des Arts graphiques"
cl020576662;"La Fuite en Egypte";"LAUTENSACK Hanns";1555;"L 38 LR/26 Recto; 17719; vol.9, p.38";"Département des Arts graphiques"
cl020576663;"Le Christ guérissant un aveugle";"LAUTENSACK Hanns";1559;"L 38 LR/27 Recto; 14335; vol.9, p.38";"Département des Arts graphiques"
cl020576664;"Le Christ maudissant le figuier";"LAUTENSACK Hanns";1554;"L 38 LR/28 Recto; 17720; vol.9, p.38";"Département des Arts graphiques"
cl020576665;Goliath;"LAUTENSACK Hanns";1551;"L 38 LR/29 Recto; 3343/2; vol.9, p.38";"Département des Arts graphiques"
cl020576666;David;"LAUTENSACK Hanns";1551;"L 38 LR/30 Recto; 3343/2; vol.9, p.38";"Département des Arts graphiques"
cl020576667;"Paysage avec un homme à cheval suivi d'un homme à pied et son chien";"LAUTENSACK Hanns";;"L 38 LR/31 Recto; 598; vol.9, p.38";"Département des Arts graphiques"
cl020576668;"Paysage avec un vignoble";"LAUTENSACK Hanns";1559;"L 38 LR/32 Recto; 3344; vol.9, p.38";"Département des Arts graphiques"
cl020576669;"L'Ange consolant Agar";"LAUTENSACK Hanns";;"L 38 LR/33 Recto; 599; vol.9, p.38";"Département des Arts graphiques"
cl020576670;"Paysage avec l'Ange combattant Balaam";"LAUTENSACK Hanns";;"L 38 LR/34 Recto; 600; vol.9, p.38";"Département des Arts graphiques"
cl020576671;"La fuite en Egypte";"LAUTENSACK Hanns";1558;"L 38 LR/35 Recto; 16282; vol.9, p.38";"Département des Arts graphiques"
cl020576672;"Le bon samaritain";"LAUTENSACK Hanns";"Vers 1558";"L 38 LR/36 Recto; 16148; vol.9, p.38";"Département des Arts graphiques"
cl020576673;"Portrait de Hermes Schallautzer";"LAUTENSACK Hanns";1560;"L 38 LR/37 Recto; 16676; vol.9, p.38";"Département des Arts graphiques"
cl020576674;"Paysage avec trois personnages";"LAUTENSACK Hanns";;"L 38 LR/38 Recto; 16302; vol.9, p.38";"Département des Arts graphiques"
cl020576675;"Paysage avec un cavalier au bord d'une rivière";"LAUTENSACK Hanns";;"L 38 LR/39 Recto; 14374; vol.9, p.38";"Département des Arts graphiques"
cl020576676;"Paysage avec trois personnages";"LAUTENSACK Hanns";;"L 38 LR/40 Recto; 9345; vol.9, p.38";"Département des Arts graphiques"
cl020576677;"Paysage montagneux au soleil levant";"LAUTENSACK Hanns";;"L 38 LR/41 Recto; 5750; vol.9, p.38";"Département des Arts graphiques"
