ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020102338;"Statue antique d'un jeune homme nu, debout, le bras droit manquant";"ANONYME ITALIEN début XVIIè s";;"INV 12205, Recto; NIII 20324; MA 12549; vol.6, p.19";"Département des Arts graphiques"
cl020575901;"Croquis des os d'un bras droit";"OSBERT Alphonse";;"RF 54200.33, 9";"Département des Arts graphiques"
cl020040005;"Figure nue, le bras droit levé";"BROWN John Lewis";;"RF 32219, 8; vol.27, p.142";"Département des Arts graphiques"
cl020137453;"Croquis de figure levant le bras droit";"Chapu, Henri";;"RF 23125, 69; vol.24, p.437";"Département des Arts graphiques"
cl020137454;"Croquis de figure levant le bras droit";"Chapu, Henri";;"RF 23125, 70; vol.24, p.437";"Département des Arts graphiques"
cl020142166;"Croquis d'une figure, le bras droit levé";"Chapu, Henri";;"RF 23226, 83; vol.24, p.446";"Département des Arts graphiques"
cl020142174;"Croquis d'une figure le bras droit levé";"Chapu, Henri";;"RF 23226, 91; vol.24, p.446";"Département des Arts graphiques"
cl020137771;"Femme portant un objet sous le bras droit";"Chapu, Henri";;"RF 23131, 8; vol.24, p.437";"Département des Arts graphiques"
cl020142334;"Figure assise, levant le bras droit ; annotations chiffrées";"Chapu, Henri";;"RF 23228, 69; vol.24, p.446";"Département des Arts graphiques"
cl020134406;"Etude d'un bras droit, et d'une jambe droite";"Chapu, Henri";;"RF 23044, 55; vol.24, p.430";"Département des Arts graphiques"
cl020139507;"Figure féminine drapée à l'antique, levant les bras droit";"Chapu, Henri";;"RF 23172, 30; vol.24, p.441";"Département des Arts graphiques"
cl020138049;"Un homme nu, debout, bras droit tendu, d'après l'antique";"Chapu, Henri";;"RF 23135, 78; vol.24, p.437";"Département des Arts graphiques"
cl020026794;"Femme couchée, nue, le bras droit derrière la tête";"Fantin-Latour, Henri";;"RF 12722, Recto; vol.23, p.301";"Département des Arts graphiques"
cl010014613;"statue ; momie de foetus";;"-664 / -332 (?)  (Basse Époque [?])";"E 5723";"Département des Antiquités égyptiennes"
cl020139848;"Deux études d'une figure agenouillée, levant le bras droit";"Chapu, Henri";;"RF 23183, 31; vol.24, p.441";"Département des Arts graphiques"
cl020121498;"Homme nu, étendu sur le dos, le bras droit levé";"Delacroix, Eugène";;"RF 9141, 77; vol.22, p.353";"Département des Arts graphiques"
cl020119906;"Femme nue, tournée vers la gauche, levant le bras droit";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 22; vol.22, p.270";"Département des Arts graphiques"
cl010080143;statue;;"époque indéterminée";"E 13918";"Département des Antiquités égyptiennes"
cl020575965;"Homme drapé, assis, de profil à gauche, bras droit en avant";"OSBERT Alphonse";;"RF 54200.33, 73";"Département des Arts graphiques"
cl010015569;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 5568";"Département des Antiquités égyptiennes"
cl010038248;"figurine ; statuette";;"-2365 / -2195  (VIe dynastie)";"E 32673";"Département des Antiquités égyptiennes"
cl010011420;statue;;"-1352 / -1330  (époque amarnienne)";"E 25409";"Département des Antiquités égyptiennes"
cl010043736;"élément de meuble ; coffret ; plaquette";;"300 / 499  (Bas Empire ; époque byzantine)";"AF 6573; EG 2097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008656;statue;;"-664 / -595  (début XXVIe dyn)";"E 5347; AF 7";"Département des Antiquités égyptiennes"
cl010004621;figurine;;"-664 / -332  (Basse Époque)";"E 19755; MG 2256";"Département des Antiquités égyptiennes"
cl010010874;figurine;;"-2033 / -1670  (Moyen Empire)";"E 3667";"Département des Antiquités égyptiennes"
cl010004536;figurine;;"-664 / -332  (Basse Époque)";"E 19761; MG 2262";"Département des Antiquités égyptiennes"
cl020575916;"Homme drapé, debout de trois quarts à droite, tendant le bras droit";"OSBERT Alphonse";;"RF 54200.33, 24";"Département des Arts graphiques"
cl010021260;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 3; Durand n°2013";"Département des Antiquités égyptiennes"
cl010016093;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"N 2684 25";"Département des Antiquités égyptiennes"
cl010337385;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.194;"Département des Antiquités égyptiennes"
cl010024041;figurine;;;"E 34399";"Département des Antiquités égyptiennes"
cl010011838;figurine;;"-664 / -332  (Basse Époque)";"N 3859";"Département des Antiquités égyptiennes"
cl010015756;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 11001";"Département des Antiquités égyptiennes"
cl010016104;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 5601";"Département des Antiquités égyptiennes"
cl010081126;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"Salt n°3303";"Département des Antiquités égyptiennes"
cl010337052;figurine;;"-664 / -332  (Basse Époque)";"E 4077";"Département des Antiquités égyptiennes"
cl010006325;figurine;;"-664 / -332  (Basse Époque)";"N 5099; IM 5383";"Département des Antiquités égyptiennes"
cl010010261;figurine;;"-664 / -332  (Basse Époque)";"E 3804";"Département des Antiquités égyptiennes"
cl010010443;figurine;;"-664 / -332  (Basse Époque)";"AF 244; IM 1409";"Département des Antiquités égyptiennes"
cl010030464;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27265";"Département des Antiquités égyptiennes"
cl010023877;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 5578";"Département des Antiquités égyptiennes"
cl010023965;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 1805; AF 2873";"Département des Antiquités égyptiennes"
cl010008350;figurine;;"-664 / -332  (Basse Époque)";"E 4119";"Département des Antiquités égyptiennes"
cl010009324;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 10666; Hoffmann n° 347 (vente 1894); Joly de Bammeville n° 256 (vente 1893)";"Département des Antiquités égyptiennes"
cl010009262;figurine;;"-664 / -332  (Basse Époque)";"E 3768";"Département des Antiquités égyptiennes"
cl010026561;figurine;;;"N 4148";"Département des Antiquités égyptiennes"
cl010012398;"figurine de donateur";;"-664 / -332  (Basse Époque)";"AF 735";"Département des Antiquités égyptiennes"
cl010337380;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.188;"Département des Antiquités égyptiennes"
cl020563125;"Figure nue debout près de la proue d'un bateau, bras gauche levé, bras droit tenant une épée (?)";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 8; vol.33, p.209";"Département des Arts graphiques"
cl010005585;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 19294; MG 1785";"Département des Antiquités égyptiennes"
cl010028000;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27297; E 27298";"Département des Antiquités égyptiennes"
cl010051462;statue;;"-2365 / -2195  (VIe dynastie)";"E 32885";"Département des Antiquités égyptiennes"
cl010010072;figurine;;"-664 / -332  (Basse Époque)";"N 5061";"Département des Antiquités égyptiennes"
cl010337338;figurine;;"-664 / -332  (Basse Époque)";"AF 764; D.1923.2.62";"Département des Antiquités égyptiennes"
cl010004296;figurine;;"-664 / -332  (Basse Époque)";"E 20067; MG 2568; MG 5046";"Département des Antiquités égyptiennes"
cl010033152;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010017179;"figurine ; statue";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"N 3545 A; AF 364; Salt n°3747";"Département des Antiquités égyptiennes"
cl010033507;figurine;;;"E 20080; MG 2581";"Département des Antiquités égyptiennes"
cl010004295;figurine;;"-664 / -332  (Basse Époque)";"E 20072; MG 2573";"Département des Antiquités égyptiennes"
cl010007309;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14709";"Département des Antiquités égyptiennes"
cl010010479;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"AF 743; Durand n°375";"Département des Antiquités égyptiennes"
cl010000822;figurine;;"-30 / 395  (époque romaine)";"E 11748; N°65";"Département des Antiquités égyptiennes"
cl010005414;figurine;;"-30 / 395  (époque romaine)";"E 29823; EG 73 ou 87 ?";"Département des Antiquités égyptiennes"
cl010005437;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20646; MG 3147";"Département des Antiquités égyptiennes"
cl010037954;"statue ; figurine";;;"E 20022; MG 2523";"Département des Antiquités égyptiennes"
cl010020697;figurine;;"-664 / -332  (Basse Époque)";"E 4637 ?";"Département des Antiquités égyptiennes"
cl010080134;figurine;;;"N 4159 B; AF 2958 ?";"Département des Antiquités égyptiennes"
cl010009263;figurine;;"-664 / -332  (Basse Époque)";"E 4618";"Département des Antiquités égyptiennes"
cl010010228;figurine;;"-664 / -332  (Basse Époque)";"E 4250";"Département des Antiquités égyptiennes"
cl010337368;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.175;"Département des Antiquités égyptiennes"
cl010085566;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"N 3993";"Département des Antiquités égyptiennes"
cl010032431;"statuette ; figurine";;"-1294 / -943 (?)  (XXIe dynastie ; Séthi I)";"E 27431";"Département des Antiquités égyptiennes"
cl010009714;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 13448; Salt n°153; N 3736 ?; N 3735 ?";"Département des Antiquités égyptiennes"
cl010030514;"figurine féminine ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27257";"Département des Antiquités égyptiennes"
cl010014570;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 14; IM 3518; S 1777";"Département des Antiquités égyptiennes"
cl020563020;"Figure debout, de face, les pieds dans l'eau (?), bras droit tendu sur le côté";"Hugues, Jean-Baptiste";;"RF 51952, 24; vol.33, p.207";"Département des Arts graphiques"
cl010005821;figurine;;"-664 / -332  (Basse Époque)";"N 4217; Salt n°496";"Département des Antiquités égyptiennes"
cl010043776;"plaquette ; coffret ; incrustation ; applique";;"200 / 399  (époque romaine)";"AF 6576; EG 2091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020121495;"Académie d'homme, le bras droit levé, vu de dos, de trois quarts à droite";"Delacroix, Eugène";;"RF 9141, 74; vol.22, p.353";"Département des Arts graphiques"
cl010003603;figurine;;"-664 / -332  (Basse Époque)";"E 22871; Curtis n°372";"Département des Antiquités égyptiennes"
cl020121480;"Académie d'homme assis, vu de dos, la jambe droite et le bras droit tendus";"Delacroix, Eugène";;"RF 9141, 59; vol.22, p.353";"Département des Arts graphiques"
cl010004297;figurine;;"-664 / -332  (Basse Époque)";"E 22883; Curtis n°384";"Département des Antiquités égyptiennes"
cl010012502;amulette;;"-664 / -332  (Basse Époque)";"AF 13466; Salt n°2613";"Département des Antiquités égyptiennes"
cl020563130;"Figure féminine, nue, debout, de face, bras gauche levé tenant une branche, bras droit posé sur la proue d'un bateau";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 13; vol.33, p.210";"Département des Arts graphiques"
cl010010241;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3634";"Département des Antiquités égyptiennes"
cl020562610;"Femme nue, debout, le bras droit au-dessus de la tête attaché à une colonnette";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 47; vol.33, p.180";"Département des Arts graphiques"
cl010014615;statue;;"-664 / -332  (Basse Époque)";"E 7696; Posno n° 419 ou 420 (vente 1883)";"Département des Antiquités égyptiennes"
cl020575912;"Figure de femme assise, tendant le bras droit, la tête tournée de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 20";"Département des Arts graphiques"
cl020563504;"Homme debout, de dos, le bras droit demi tendu en avant, tourné vers la droite";HERMANN-PAUL;1899;"RF 52110, 63; vol.34, p.2";"Département des Arts graphiques"
cl010014608;statue;;;"E 7696; Posno n° 419 ou 420 (vente 1883)";"Département des Antiquités égyptiennes"
cl020562599;"Femme drapée descendant des marches, bras droit tendu en avant ; reprise de cette figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 36; vol.33, p.179";"Département des Arts graphiques"
cl020018355;"Feuillage, et bras d'une figure";"Barye, Antoine Louis";;"RF 4661, 26; vol.20, p.262";"Département des Arts graphiques"
cl020575117;"Tête coiffée d'un chapeau à bord pointu ; tête et bras droit de semeur ; hutte ou meule (?)";"DALOU Aimé Jules";1895;"RF 51873, 20; vol.33, p.125";"Département des Arts graphiques"
cl020575906;"Personnage drapé de dos avançant vers la droite, tête et buste d'un personnage tendant le bras droit";"OSBERT Alphonse";;"RF 54200.33, 14";"Département des Arts graphiques"
cl010008151;figurine;;"-664 / -332  (Basse Époque)";"E 11156; AF 1843";"Département des Antiquités égyptiennes"
cl020563606;"Silhouette d'homme assis, jambe gauche repliée, se tenant du bras droit replié par-dessus sa tête";HERMANN-PAUL;1899;"RF 52112, 45; vol.34, p.10";"Département des Arts graphiques"
cl020563253;"Deux figures nues portant un bloc de pierre au-dessus d'un personnage renversé tendant le bras droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 11; vol.33, p.220";"Département des Arts graphiques"
cl020563286;"Croquis imperceptible d'un homme à mi-corps, de trois quarts à gauche, le bras droit replié sur la poitrine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 46; vol.33, p.222";"Département des Arts graphiques"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl020575926;"Femme nue, de profil, à gauche, assise sur un bloc de pierre ; en travers, personnage de trois quarts à droite, bras droit au dessus de la tête";"OSBERT Alphonse";;"RF 54200.33, 34";"Département des Arts graphiques"
cl010260100;figurine;;"-560 / -550  (1e moitié VIe s. av. J.-C.)";"CA 2138";"Département des Antiquités grecques, étrusques et romaines"
cl020576002;"Deux légers croquis inachevés d'un homme en buste, les bras levés et d'un corps ployé. Croquis d'un homme nu, genou droit à terre, la tête dans les mains";"OSBERT Alphonse";;"RF 54200.33, 110";"Département des Arts graphiques"
cl020573797;"Religieuse de profil consolant un enfant dans ses bras";"DENIS Maurice";1916/1917;"RF 54564, 5";"Département des Arts graphiques"
cl010276974;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 989; Ma 3251";"Département des Antiquités grecques, étrusques et romaines"
cl020562212;"Femme nue assise dans un arbre ; deux femmes nues, l'une de dos, l'autre de face, assises sur un banc ; figure assise, de face, bras droit croisé sur la poitrine";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 29; vol.33, p.176";"Département des Arts graphiques"
cl010278125;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 1869; Ma 4557";"Département des Antiquités grecques, étrusques et romaines"
cl010276208;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"LP 359.?; Ma 2279";"Département des Antiquités grecques, étrusques et romaines"
cl010279130;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1303; Ma 833";"Département des Antiquités grecques, étrusques et romaines"
cl010279143;"Athena à la ciste";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2031; Ma 847";"Département des Antiquités grecques, étrusques et romaines"
cl020573822;"Etude de deux figures : Vierge debout tenant une figure dans ses bras [étude pour un vitrail]";"DENIS Maurice";1916/1917;"RF 54564, 30";"Département des Arts graphiques"
cl010492509;figurine;;"-520 / -480  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";RFML.AGER.2021.43.7;"Département des Antiquités grecques, étrusques et romaines"
cl010283923;"peinture murale";;"1700 / 1800  (XVIIIe s. ap. J.-C. ; 4e quart XVIIIe s. ap. J.-C.)";"ED 2764; P 57";"Département des Antiquités grecques, étrusques et romaines"
cl020562929;"En haut, femme nue accroupie, de trois quarts à gauche ; en bas, femme nue de dos, de trois quarts à droite, le pied gauche, sur une pierre, petit croquis d'une femme nue de face, bras écartés et femme nue assise, de trois quarts à gauche, genou droit replié (la tête n'est pas dessinée)";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 12; vol.33, p.200";"Département des Arts graphiques"
cl010293101;statuette;;;"Br 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010278134;statue;;"vers 150";"MNC 1800; Ma 457";"Département des Antiquités grecques, étrusques et romaines"
cl010278296;relief;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 433; Ma 4769";"Département des Antiquités grecques, étrusques et romaines"
cl010309250;statuette;;;"Br 6512; ED 4302";"Département des Antiquités grecques, étrusques et romaines"
cl010346388;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MR Suppl 54; N 15717; 122 IS";"Département des Antiquités grecques, étrusques et romaines"
cl010276561;statuette;;"150 / 400  (2e moitié IIe s. ap. J.-C.)";"MNC 1939; Ma 2727";"Département des Antiquités grecques, étrusques et romaines"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010276213;statuette;;;"LL 287; Ma 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010252862;statue;;;"Cp 6405; Ma 5062";"Département des Antiquités grecques, étrusques et romaines"
cl010099846;"Plat creux à décor de personnage portant une épée";;;"OA 8108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124666;statue;;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4563";"Département des Antiquités orientales"
cl010275807;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"MN 1534; Ma 1781";"Département des Antiquités grecques, étrusques et romaines"
