ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010075281;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12667 ?";"Département des Antiquités égyptiennes"
cl010016377;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12666; 143327 MNW";"Département des Antiquités égyptiennes"
cl010014012;"momie de bélier";;"-664 / -332  (Basse Époque)";"N 2875; CC 469";"Département des Antiquités égyptiennes"
cl010015102;"momie de bélier";;"-664 / -332  (Basse Époque)";"N 2886; CC 488";"Département des Antiquités égyptiennes"
cl010075286;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 5";"Département des Antiquités égyptiennes"
cl010014386;"momie de bélier";;"-664 / -332  (Basse Époque)";"N 2892; CC 470";"Département des Antiquités égyptiennes"
cl010075289;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 8";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010338712;"momie de bélier";;"-30 / 395  (époque romaine)";"E 12662; D.961.2.140";"Département des Antiquités égyptiennes"
cl010075301;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 9";"Département des Antiquités égyptiennes"
cl010075302;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 10";"Département des Antiquités égyptiennes"
cl010075282;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 1";"Département des Antiquités égyptiennes"
cl010075287;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 6";"Département des Antiquités égyptiennes"
cl010075283;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 2";"Département des Antiquités égyptiennes"
cl010075304;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 12";"Département des Antiquités égyptiennes"
cl010075305;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 13";"Département des Antiquités égyptiennes"
cl010075284;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 3";"Département des Antiquités égyptiennes"
cl010075288;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 7";"Département des Antiquités égyptiennes"
cl010075303;"momie de bélier";;;"E 12675 11";"Département des Antiquités égyptiennes"
cl010075285;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 4";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010340535;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33821";"Département des Antiquités égyptiennes"
cl010031212;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 3859";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010038230;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32823";"Département des Antiquités égyptiennes"
cl010038644;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32826";"Département des Antiquités égyptiennes"
cl010038481;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32827";"Département des Antiquités égyptiennes"
