ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010065046;"La Résurrection du Christ. Esquisse pour la décoration de Saint-Germain-des-Prés.";"Flandrin, Hippolyte ; France";1860;"RF 1995 17";"Département des Peintures"
cl010067283;Fidélité;"De Dreux, Alfred ; France";"1800 / 1900  (XIXe siècle)";"RF 2001 17";"Département des Peintures"
cl010103959;"Marteau de cérémonie jubilaire";;;"OA 6597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365905;Flacon;;;"MAO 2288/1";"Département des Arts de l'Islam"
cl010365934;Flacon;;;"MAO 2288/4";"Département des Arts de l'Islam"
cl010365936;Flacon;;;"MAO 2288/6";"Département des Arts de l'Islam"
cl010365938;Flacon;;;"MAO 2288/8";"Département des Arts de l'Islam"
cl010365941;Flacon;;;"MAO 2288/10";"Département des Arts de l'Islam"
cl010365942;Flacon;;;"MAO 2288/11";"Département des Arts de l'Islam"
cl010366049;"Poids annulaire";;;"MAO 2290/1";"Département des Arts de l'Islam"
cl010366050;"Poids monétaire";;"1250 / 1500  ";"MAO 2290/2";"Département des Arts de l'Islam"
cl010366063;Ecritoire;;1900;"MAO 2291";"Département des Arts de l'Islam"
cl010366064;"Carreau : Saint Georges terrassant le dragon";"Musa ibn Istifan";1699;"MAO 2292";"Département des Arts de l'Islam"
cl010367024;"Carreau à décor saz";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2294/1";"Département des Arts de l'Islam"
cl010367027;Carreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2295/2 .1 à 4";"Département des Arts de l'Islam"
cl010367028;"5 fragments de carreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2295/3 .2 à 5";"Département des Arts de l'Islam"
cl010367029;"Deux fragments de carreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2295/4 .2 et 3";"Département des Arts de l'Islam"
cl010367032;"Carreau d'un panneau aux vases et bouquets de fleurs";;"1550 / 1700  (XVIIe siècle ; 2ème moitié du XVIe siècle)";"MAO 2296/3";"Département des Arts de l'Islam"
cl010367034;Carreau;;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2297/1";"Département des Arts de l'Islam"
cl010064525;"Allégorie musicale";"Moillon, Isaac ; France";"vers 1655";"RF 1996 11";"Département des Peintures"
cl010064694;L'Inspiration;"Müller, Charles-Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 8";"Département des Peintures"
cl010064696;"Scène d'inondation";"Navez, François-Joseph ; Belgique";1837;"RF 1996 2";"Département des Peintures"
cl010066244;"Au Salon carré du Louvre";"Béroud, Louis ; France";1906;"RF 1993 10";"Département des Peintures"
