ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152570;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28295";"Département des Antiquités orientales"
cl010149450;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 24576";"Département des Antiquités orientales"
cl010150652;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26255";"Département des Antiquités orientales"
cl010150919;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26498";"Département des Antiquités orientales"
cl010146108;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 21397";"Département des Antiquités orientales"
cl010147678;cachet;;"-1700 / -1550  (Bronze moyen III)";"AO 22924";"Département des Antiquités orientales"
cl010150450;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26070";"Département des Antiquités orientales"
cl010150651;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26254";"Département des Antiquités orientales"
cl010150922;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26500";"Département des Antiquités orientales"
cl010146018;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 21304";"Département des Antiquités orientales"
cl010146113;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 21400";"Département des Antiquités orientales"
cl010147084;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 22352";"Département des Antiquités orientales"
cl010150448;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26069";"Département des Antiquités orientales"
cl010150920;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26499";"Département des Antiquités orientales"
cl010147681;cachet;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 22927";"Département des Antiquités orientales"
cl010149909;cachet;;;"AO 25247";"Département des Antiquités orientales"
