ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055718;"L'Enfance de Bacchus";"Chaperon, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"MNR 624; D957.4.1";"Département des Peintures"
cl010057469;"Trois amours au milieu des nuages";"France ; Chaperon, Nicolas";1688;"INV 3343; B 1069";"Département des Peintures"
cl010058906;"La Charité de sainte Anne, dit autrefois Sainte Paule faisant l'aumône";"Chaperon, Nicolas ; France";"1635 / 1639  (2e quart du XVIIe siècle)";"A 149";"Département des Peintures"
cl010067260;"L'Education de l'Amour";"Chaperon, Nicolas ; France";"vers 1635";"RF 2005 1";"Département des Peintures"
cl010099304;"Plaque octogonale : Silène avec un satyre et des amours";"Manufacture de Nevers ; Chaperon, Nicolas";"1600 / 1615  (Début du XVIIe siècle)";"OA 6585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006564;"Les Suivants de Silène";"Chaperon, Nicolas";;"INV 9485, Recto; NIII 7690; MA 7185; vol.4, p.437";"Département des Arts graphiques"
cl020011324;"La Mélancolie";"Chaperon, Nicolas";;"INV 25196, Recto; NIII 13406; MA 10739; vol.10, p.271";"Département des Arts graphiques"
cl020011325;"Bacchanale d'enfants";"Chaperon, Nicolas";;"INV 25197, Recto; NIII 13407; MA 10740; vol.10, p.271";"Département des Arts graphiques"
cl020011326;"La Mélancolie";"Chaperon, Nicolas";;"INV 25198, Recto; NIII 13409; MA 10742; vol.10, p.271";"Département des Arts graphiques"
cl020011327;"Trois enfants jouant avec un bouc, étude pour une bacchanale";"Chaperon, Nicolas";;"INV 25199, Recto; NIII 13411; MA 10743; vol.10, p.271";"Département des Arts graphiques"
cl020011328;"La Sainte Famille avec sainte Elisabeth et saint Jean";"Chaperon, Nicolas";;"INV 25200, Recto; NIII 13405; MA 10738; vol.10, p.272";"Département des Arts graphiques"
cl020011329;"Silène ivre monté sur une chèvre, soutenu par deux faunes";"Chaperon, Nicolas";;"INV 25201, Recto; NIII 27359; MA 12624; vol.10, p.272";"Département des Arts graphiques"
cl020011330;"Une Résurrection";"Chaperon, Nicolas";;"INV 25202, Recto; NIII 29586; MA 12645; vol.10, p.272";"Département des Arts graphiques"
cl020011331;"La Mort de Didon";"Chaperon, Nicolas";;"INV 25203, Recto; NIII 29795; MA 12647; vol.10, p.272";"Département des Arts graphiques"
cl020011332;"L'éducation de Romulus et Remus";"Chaperon, Nicolas";;"INV 25204, Recto; NIII 29796; MA 12647; vol.10, p.272";"Département des Arts graphiques"
cl020011333;Bacchanale;"Chaperon, Nicolas";;"INV 25205, Recto; NIII 29938; MA 12648; vol.10, p.273";"Département des Arts graphiques"
cl020012529;"Le Déluge";"Chaperon, Nicolas";;"INV 33672, Recto; NIII 10561; MA 9735; vol.14, p.50";"Département des Arts graphiques"
cl020013106;"Saint Joseph portant l'Enfant";"Chaperon, Nicolas";;"INV 34100, Recto; NIII 29960; MA 12649; vol.14, p.121";"Département des Arts graphiques"
cl020013149;"Trois putti tenant des couronnes de lauriers et une palme, et jouant sur des nuages";"Chaperon, Nicolas";;"INV 34142, Recto; NIII 30257; MA 12652; vol.14, p.128";"Département des Arts graphiques"
cl020013537;"Une faunesse faisant boire Silène dans une coquille";"ANONYME FRANCAIS XVIIè s";;"INV 34507, Recto; NIII 29050; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020037166;"Homme assis, appuyé sur un bâton";"Chaperon, Nicolas";;"RF 35998, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020106196;"Scène bacchique";"Dorigny, Michel";;"INV 21558, Recto; NIII 18785; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl020145185;"Satyres poursuivant des nymphes";"Chaperon, Nicolas";;"RF 38498, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145186;"Fragment d'un plan de galerie";"Chaperon, Nicolas";;"RF 38498, Verso; vol.30, p.117";"Département des Arts graphiques"
cl020209881;"Le triomphe de Silène";"Poussin, Nicolas";;"INV 32540, Recto; NIII 13408; MA 10741; Inv. français, t. XIII B 1819; vol.13, p.265";"Département des Arts graphiques"
cl020502365;"Femme nue, debout, de face";"Chaperon, Nicolas";;"INV 25199, Verso; NIII 13411; MA 10743";"Département des Arts graphiques"
cl020502366;"Trois études pour une bacchanale";"Chaperon, Nicolas";;"INV 34507, Verso; NIII 29050; MA 12640";"Département des Arts graphiques"
cl020526888;"Planche de titre";"Chaperon, Nicolas";1649;"6566 C/ Recto";"Département des Arts graphiques"
cl020526889;"Chapron présentant le buste de Raphaël";"Chaperon, Nicolas";;"6567 C/ Recto";"Département des Arts graphiques"
cl020526890;"Dieu séparant la terre de l'eau";"Chaperon, Nicolas";1640;"6568 C/ Recto";"Département des Arts graphiques"
cl020526891;"Dieu séparant la terre et les ténèbres";"Chaperon, Nicolas";1640;"6569 C/ Recto";"Département des Arts graphiques"
cl020526892;"Dieu créant le soleil et la lune";"Chaperon, Nicolas";1640;"6570 C/ Recto";"Département des Arts graphiques"
cl020526893;"Dieu créant les animaux";"Chaperon, Nicolas";1640;"6571 C/ Recto";"Département des Arts graphiques"
cl020526894;"La création de la femme";"Chaperon, Nicolas";1640;"6572 C/ Recto";"Département des Arts graphiques"
cl020526895;"Le premier péché";"Chaperon, Nicolas";1640;"6573 C/ Recto";"Département des Arts graphiques"
cl020526896;"Adam et Eve au travail";"Chaperon, Nicolas";1640;"6574 C/ Recto";"Département des Arts graphiques"
cl020526897;"La construction de l'arche";"Chaperon, Nicolas";1640;"6575 C/ Recto";"Département des Arts graphiques"
cl020526898;"La déluge";"Chaperon, Nicolas";1640;"6576 C/ Recto";"Département des Arts graphiques"
cl020526899;"La sortie de l'arche";"Chaperon, Nicolas";1640;"6577 C/ Recto";"Département des Arts graphiques"
cl020526900;"Le sacrifice de Noé";"Chaperon, Nicolas";1640;"6578 C/ Recto";"Département des Arts graphiques"
cl020526901;"Rencontre d'Abraham et de Melchidesech";"Chaperon, Nicolas";1640;"6579 C/ Recto";"Département des Arts graphiques"
cl020526902;"La promesse de Dieu à Abraham";"Chaperon, Nicolas";1640;"6580 C/ Recto";"Département des Arts graphiques"
cl020526903;"Abraham et les trois anges.";"Chaperon, Nicolas";1640;"6581 C/ Recto";"Département des Arts graphiques"
cl020526904;"La fuite de Loth.";"Chaperon, Nicolas";1640;"6582 C/ Recto";"Département des Arts graphiques"
cl020526905;"Dieu apparaissant à Isaac.";"Chaperon, Nicolas";1640;"6583 C/ Recto";"Département des Arts graphiques"
cl020526906;"Isaac et Rébecca épiés par Abimelech.";"Chaperon, Nicolas";1640;"6584 C/ Recto";"Département des Arts graphiques"
cl020526907;"Isaac bénissant Jacob.";"Chaperon, Nicolas";1640;"6585 C/ Recto";"Département des Arts graphiques"
cl020526908;"Isaac et Esaü.";"Chaperon, Nicolas";1640;"6586 C/ Recto";"Département des Arts graphiques"
cl020526909;"Le Songe de Jacob.";"Chaperon, Nicolas";1640;"6587 C/ Recto";"Département des Arts graphiques"
cl020526910;"Rencontre de Jacob et de Rachel.";"Chaperon, Nicolas";1640;"6588 C/ Recto";"Département des Arts graphiques"
cl020526911;"Jacob demandant la main de Rachel.";"Chaperon, Nicolas";1640;"6589 C/ Recto";"Département des Arts graphiques"
cl020526912;"Fuite de Jacob.";"Chaperon, Nicolas";1640;"6590 C/ Recto";"Département des Arts graphiques"
cl020526913;"Joseph raconte son songe à ses frère.";"Chaperon, Nicolas";1640;"6591 C/ Recto";"Département des Arts graphiques"
cl020526914;"Joseph vendu par ses frères.";"Chaperon, Nicolas";1640;"6592 C/ Recto";"Département des Arts graphiques"
cl020526915;"Joseph et la femme de Putiphar.";"Chaperon, Nicolas";1640;"6593 C/ Recto";"Département des Arts graphiques"
cl020526916;"Joseph explique le songe de Pharaon.";"Chaperon, Nicolas";1640;"6594 C/ Recto";"Département des Arts graphiques"
cl020526917;"Moïse sauvé des eaux.";"Chaperon, Nicolas";1640;"6595 C/ Recto";"Département des Arts graphiques"
cl020526918;"Le buisson ardent.";"Chaperon, Nicolas";1640;"6596 C/ Recto";"Département des Arts graphiques"
cl020526919;"Le passage de la Mer Rouge.";"Chaperon, Nicolas";1640;"6597 C/ Recto";"Département des Arts graphiques"
cl020526920;"Le frappement du rocher";"Chaperon, Nicolas";1640;"6598 C/ Recto";"Département des Arts graphiques"
cl020526921;"Moïse reçoit les tables de la Loi.";"Chaperon, Nicolas";1640;"6599 C/ Recto";"Département des Arts graphiques"
cl020526922;"Adoration du Veau d'or.";"Chaperon, Nicolas";1640;"6600 C/ Recto";"Département des Arts graphiques"
cl020526923;"La colonne de feu.";"Chaperon, Nicolas";1640;"6601 C/ Recto";"Département des Arts graphiques"
cl020526924;"Moïse apporte les tables de la loi";"Chaperon, Nicolas";1640;"6602 C/ Recto";"Département des Arts graphiques"
cl020526925;"Passage de l'arche d'alliance à travers le Jourdain";"Chaperon, Nicolas";1640;"6603 C/ Recto";"Département des Arts graphiques"
cl020526926;"La chute de Jéricho";"Chaperon, Nicolas";1640;"6604 C/ Recto";"Département des Arts graphiques"
cl020526927;"Josué arrêtant le soleil.";"Chaperon, Nicolas";1640;"6605 C/ Recto";"Département des Arts graphiques"
cl020526928;"Eliazar et Josué partageant la terre entre les fils d'Israël.";"Chaperon, Nicolas";1640;"6606 C/ Recto";"Département des Arts graphiques"
cl020526929;"David oint par Samuel.";"Chaperon, Nicolas";1640;"6607 C/ Recto";"Département des Arts graphiques"
cl020526930;"David et Goliath.";"Chaperon, Nicolas";1640;"6608 C/ Recto";"Département des Arts graphiques"
cl020526931;"Le triomphe de David.";"Chaperon, Nicolas";1640;"6609 C/ Recto";"Département des Arts graphiques"
cl020526932;"David et Bethsabée.";"Chaperon, Nicolas";1640;"6610 C/ Recto";"Département des Arts graphiques"
cl020526933;"Le sacre de Salomon.";"Chaperon, Nicolas";1640;"6611 C/ Recto";"Département des Arts graphiques"
cl020526934;"Le jugement de Salomon.";"Chaperon, Nicolas";1640;"6612 C/ Recto";"Département des Arts graphiques"
cl020526935;"Salomon et la reine de Saba.";"Chaperon, Nicolas";1640;"6613 C/ Recto";"Département des Arts graphiques"
cl020526936;"La construction du temple";"Chaperon, Nicolas";1640;"6614 C/ Recto";"Département des Arts graphiques"
cl020526937;"L'adoration des bergers.";"Chaperon, Nicolas";1640;"6615 C/ Recto";"Département des Arts graphiques"
cl020526938;"L'adoration des mages";"Chaperon, Nicolas";1640;"6616 C/ Recto";"Département des Arts graphiques"
cl020526939;"Le Baptême du Christ.";"Chaperon, Nicolas";1640;"6617 C/ Recto";"Département des Arts graphiques"
cl020526940;"La Cène";"Chaperon, Nicolas";1640;"6618 C/ Recto";"Département des Arts graphiques"
