ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010302741;"couvercle de lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.2; N 2940.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255124;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.11";"Département des Antiquités grecques, étrusques et romaines"
cl010254250;œnochoé;;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"Eléonte 693; CA 4053; Elé 159";"Département des Antiquités grecques, étrusques et romaines"
cl010254812;assiette;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 306; NIII 1552; S 584";"Département des Antiquités grecques, étrusques et romaines"
cl010260733;œnochoé;"peintre de l'oiseau et du zigzag";"-740 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"CA 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010252344;"vase plastique";;"-590 / -570  (1e quart VIe s. av. J.-C.)";"Eléonte 76; CA 2478; Elé 76";"Département des Antiquités grecques, étrusques et romaines"
cl010285433;plat;;"vers -300";"S 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010254590;plat;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 598; Elé 64";"Département des Antiquités grecques, étrusques et romaines"
cl010252306;pyxis;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 633; Elé 99";"Département des Antiquités grecques, étrusques et romaines"
cl010255050;amphore;;"-800 / -740  (1e moitié VIIIe s. av. J.-C.)";"AM 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010250982;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 12102; Camp. 11242";"Département des Antiquités grecques, étrusques et romaines"
cl010268277;cratère;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"E 682; Cp 664";"Département des Antiquités grecques, étrusques et romaines"
cl010273757;"aryballe ; vase plastique";;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"H 11; Cp 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010353746;plat;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010254809;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 303; NIII 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010268278;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 683; Cp 2790";"Département des Antiquités grecques, étrusques et romaines"
cl010259204;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010300255;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 647; Cp 601";"Département des Antiquités grecques, étrusques et romaines"
cl010260929;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010300258;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 650; Cp FR 116";"Département des Antiquités grecques, étrusques et romaines"
cl010284015;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010265318;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12583";"Département des Antiquités grecques, étrusques et romaines"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl010268025;œnochoé;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 802; E 249; N 3115";"Département des Antiquités grecques, étrusques et romaines"
cl010254988;coupe;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"A 508; MNC 738";"Département des Antiquités grecques, étrusques et romaines"
cl010287262;hydrie;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7161";"Département des Antiquités grecques, étrusques et romaines"
cl010260268;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.a";"Département des Antiquités grecques, étrusques et romaines"
cl010268257;hydrie;"peintre de Naucratis";"-570 / -560  (2e quart VIe s. av. J.-C.)";"E 660; Cp 68";"Département des Antiquités grecques, étrusques et romaines"
cl010255053;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010274452;œnochoé;"peintre cérétain de Bruxelles R 273";"-315 / -305  (4e quart IVe s. av. J.-C.)";"K 454; Cp 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010259272;sarcophage;"groupe de l'Albertinum";"vers -490";"CA 1458.a";"Département des Antiquités grecques, étrusques et romaines"
cl010254830;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 324; NIII 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010260269;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.b";"Département des Antiquités grecques, étrusques et romaines"
cl010285272;hydrie;"peintre de Naucratis";"-570 / -560  (2e quart VIe s. av. J.-C.)";"S 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010274420;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 421; Cp 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010254805;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 299; NIII 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010268258;cratère;"peintre de Naucratis";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 661; Cp 67";"Département des Antiquités grecques, étrusques et romaines"
cl010296526;"Urne cinéraire biconique";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6822.1";"Département des Antiquités grecques, étrusques et romaines"
