ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026429;"Apparition d'Astarté";"Fantin-Latour, Henri";1873;"RF 12527, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026517;"Manfred et Astarté";"Fantin-Latour, Henri";1874;"RF 12608, Recto; vol.23, p.286";"Département des Arts graphiques"
cl010120352;"Trône d'Astarté";;"-200 / -100  (Hellénistique)";"AO 4565; AO 4613";"Département des Antiquités orientales"
cl010004210;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 26017";"Département des Antiquités égyptiennes"
cl010136185;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11461";"Département des Antiquités orientales"
cl010288474;figurine;;;"AM 101";"Département des Antiquités grecques, étrusques et romaines"
cl010139589;"figurine ; pendentif";;"-1400 / -1200  (Bronze récent II)";"AO 14750; RS 3.403";"Département des Antiquités orientales"
cl010139563;"pendentif ; plaquette";;"-1400 / -1200  (Bronze récent II)";"AO 14723; RS 3.393";"Département des Antiquités orientales"
cl010136184;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11460";"Département des Antiquités orientales"
cl010125897;figurine;;"-1550 / -1150  (Bronze récent)";"AO 18524; RS 7.117";"Département des Antiquités orientales"
cl010125061;figurine;;"-333 / -200  (Hellénistique)";"MNB 19";"Département des Antiquités orientales"
cl010125062;figurine;;"-333 / -200  (Hellénistique)";"MNB 20";"Département des Antiquités orientales"
cl010125063;figurine;;"-333 / -200  (Hellénistique)";"MNB 21";"Département des Antiquités orientales"
cl010125069;figurine;;"-333 / -200  (Hellénistique)";"MNB 26";"Département des Antiquités orientales"
cl010125070;figurine;;"-400 / -300  (Chypro-classique II)";"MNB 27";"Département des Antiquités orientales"
cl010125072;figurine;;"-300 / -200  (Hellénistique)";"MNB 29";"Département des Antiquités orientales"
cl010125073;figurine;;"-300 / -200  (Hellénistique)";"MNB 30";"Département des Antiquités orientales"
cl010125075;figurine;;"-300 / -200  (Hellénistique)";"MNB 32";"Département des Antiquités orientales"
cl010125064;figurine;;"-333 / -200  (Hellénistique)";"MNB 22";"Département des Antiquités orientales"
cl010125065;figurine;;"-333 / -300  (Hellénistique)";"MNB 23";"Département des Antiquités orientales"
cl010125066;figurine;;"-300 / -200  (Hellénistique)";"MNB 23 BIS";"Département des Antiquités orientales"
cl010125068;figurine;;"-333 / -30  (Hellénistique)";"MNB 25";"Département des Antiquités orientales"
cl010125071;figurine;;"-333 / -300  (Hellénistique)";"MNB 28";"Département des Antiquités orientales"
cl010125074;figurine;;"-300 / -200  (Hellénistique)";"MNB 31";"Département des Antiquités orientales"
cl010125076;figurine;;"-300 / -200  (Hellénistique)";"MNB 86";"Département des Antiquités orientales"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl020026430;"A Robert Schumann";"Fantin-Latour, Henri";1874;"RF 12528, Recto; vol.23, p.268";"Département des Arts graphiques"
cl010151971;figurine;;"-1000 / -700  (Fer II [?])";"AO 2768";"Département des Antiquités orientales"
cl010118485;"Vase d'Amathonte";;"-700 / -400  (Chypro-archaïque)";"AO 22897";"Département des Antiquités orientales"
cl010136188;plaque;;;"AO 11464";"Département des Antiquités orientales"
cl010014269;amulette;;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 2208; N 4568; Clot bey Caisse 21 V n°3";"Département des Antiquités égyptiennes"
cl010008038;"amulette ; perle en olive";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 1155; AF 2382; Clot bey C 21 P n°181";"Département des Antiquités égyptiennes"
cl010348724;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"ADL 7953";"Département des Antiquités grecques, étrusques et romaines"
cl010272549;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010272037;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010272178;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2461";"Département des Antiquités grecques, étrusques et romaines"
cl010271966;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2245";"Département des Antiquités grecques, étrusques et romaines"
