ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025745;"houe à soc arrondi";;"-1550 / -1069  (Nouvel Empire)";"E 20520; MG 3021";"Département des Antiquités égyptiennes"
cl010037703;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14601";"Département des Antiquités égyptiennes"
cl010426886;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29705; TC 2368 ?; TC 2370 ?; TC 2369 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426888;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29707; TC 2371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426891;"bande décorative d'habillement ; deux fragments";;"395 / 641  (époque byzantine)";"E 29710; TC 2372 ?; TC 2373 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426884;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29703; TC 2368 ?; TC 2370 ?; TC 2369 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426890;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29709; TC 2372 ?; TC 2373 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425790;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012880;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"IM 3821; S 1347";"Département des Antiquités égyptiennes"
cl010120610;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 18930; M. 1347";"Département des Antiquités orientales"
