ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627382;"Alexandre approchant Thalestris";"FAGIUOLI Girolamo";;"7715 LR/ Recto; 5295";"Département des Arts graphiques"
cl020011589;"Diane s'approchant d'une nymphe";"Corneille, Michel II";;"INV 25459, Recto; NIII 6921; MA 6440; vol.10, p.321";"Département des Arts graphiques"
cl020227235;"Soldat s'approchant d'une fontaine";"Chassériau, Théodore";1827;"RF 27995, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020037278;"Bateaux s'approchant de Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 20; vol.28, p.146";"Département des Arts graphiques"
cl020534728;"Lion s'approchant d'un cadavre";"PERUGINI Charles-Edouard";;"67 C/ Recto; PFH-8618";"Département des Arts graphiques"
cl020013878;"Satyre s'approchant d'une nymphe";"LE METTAY Pierre Charles";;"INV 34825, Recto; NIII 30417; MA 12653; vol.14, p.261";"Département des Arts graphiques"
cl020034068;"Personnages approchant d'un château";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 3; vol.26, p.232";"Département des Arts graphiques"
cl020217096;"Barques s'approchant d'un voilier";"Ziem, Félix";"vers 1843/1844";"RF 6074.50, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020011687;"Diane s'approchant d'une nymphe endormie";"Corneille, Michel II";;"INV 25557, Recto; NIII 7019; MA 6538; vol.10, p.336";"Département des Arts graphiques"
cl020218342;"Satyre s'approchant d'une femme allongée";"Delacroix, Eugène";;"RF 10562, Recto; vol.23, p.72";"Département des Arts graphiques"
cl020228414;"Satyre s'approchant d'une nymphe endormie";"Rembrandt, Harmensz. van Rijn";;"RF 29035, Recto; Hollandais H 1203.-11; vol.25, p.443";"Département des Arts graphiques"
cl020011699;"Chariot s'approchant de l'enceinte d'une ville";"Corneille, Michel II";;"INV 25569, Recto; NIII 7031; MA 6550; vol.10, p.338";"Département des Arts graphiques"
cl020012387;"La Mort s'approchant d'une femme âgée";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33532, Recto; NIII 38; MA 39; vol.14, p.25";"Département des Arts graphiques"
cl020227705;"Missionnaires s'approchant d'une troupe de sauvages";"Philippoteaux, Félix";;"RF 28432, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020129766;"Bateau approchant d'un phare en pleine tempête";"Boudin, Eugène";;"RF 20486, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020104494;"Jupiter s'approchant de Sémélè avec ses foudres";"ANONYME ITALIEN XVIIè s";;"INV 14227, Recto; NIII 25743; MA 12608; vol.6, p.378";"Département des Arts graphiques"
cl020231590;"Deux soldats s'approchant de deux enfants endormis";"NORMAND Charles Pierre Joseph";;"RF 41733, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020132242;"Deux hommes sur un canot s'approchant d'une barque";"Boudin, Eugène";;"RF 22384, Recto; vol.24, p.366";"Département des Arts graphiques"
cl020133975;"Bateaux sur une mer agitée, approchant d'un quai";"ALAUX Guillaume";;"RF 23034.27, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020203644;"Homme s'approchant d'un saint agenouillé près d'une bêche";"ANONYME ITALIEN fin XVIIè s";;"INV 16245, Recto; NIII 17847; MA 12535; vol.7, p.188";"Département des Arts graphiques"
cl020011249;"Héra approchant de l'entrée des Enfers gardé par Cerbère";"ALLEGRINI Francesco";;"INV 25123, Recto; NIII 19438; MA 12543; vol.10, p.255";"Département des Arts graphiques"
cl020014020;"Une femme s'approchant d'une autre femme portant un enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34960, Recto; NIII 31343; vol.14, p.290";"Département des Arts graphiques"
cl020218833;"Homme de dos s'approchant d'un cabanon dans la campagne";"Forain, Jean-Louis";;"RF 10747, 15; vol.23, p.93";"Département des Arts graphiques"
cl020007556;"L'Amour volant, s'approchant de Vénus couchée, tenant son arc";"Palma Giovane (Jacopo Palma, dit)";;"INV 5218, Recto; NIII 7377; MA 6871; vol.3, p.95";"Département des Arts graphiques"
cl020213344;"Marine : deux navires et deux chaloupes s'approchant d'un port";"Lallemand, Jean-Baptiste";;"INV 27523, Recto; NIII 31301; vol.11, p.308";"Département des Arts graphiques"
cl020226982;"Figure volante s'approchant d'un homme ; homme, les bras levés";"Romney, George";"vers 1773/1776";"RF 27897.98, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020230307;"Figures s'approchant d'un temple en ruines, dominant un fleuve";"SILVESTRE l'un des";;"RF 41135, Recto; vol.31, p.15";"Département des Arts graphiques"
cl020210128;"Guerrier s'approchant d'un cheval qui rue davant un cavalier";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32774.TER, Recto; NIII 29556; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020109287;"Un ermite assis et deux femmes s'approchant pour le tenter";"ORTKENS Aert";;"INV 19200, Recto; NIII 8537; MA 8058; Primitifs des Pays-Bas P 129; vol.8, p.140";"Département des Arts graphiques"
cl020106526;"Le bourreau s'approchant de saint Jean Baptiste pour le décapiter";"ANONYME FLAMAND XVIIè s";;"INV 21855, Recto; NIII 25800; MA 12609; Flamands F 1576; vol.9, p.197";"Département des Arts graphiques"
cl020229587;"Jeunes fille arabes assises en rond et un personnage s'approchant";"DINET Etienne";;"RF 39458, Recto; LUX 787.BI103; vol.29, p.140";"Département des Arts graphiques"
cl020204388;"Jeune garçon s'approchant d'un guerrier romain assis sur un trône";"ANONYME ITALIEN fin XVIIè s";;"INV 16960, Recto; NIII 18646; MA 12539; vol.7, p.302";"Département des Arts graphiques"
cl020205827;"Deux femmes dansant dans les airs ; deux fauves s'approchant de cymbales";"ANONYME ITALIEN fin XVIIIè s";;"INV 18320, Recto; NIII 34934; vol.7, p.520";"Département des Arts graphiques"
cl020502749;"Jeune filles arabes assises devant leur tente, et un personnage s'approchant";"DINET Etienne";;"RF 39458.2, Recto";"Département des Arts graphiques"
cl020102621;"Figure s'approchant d'un homme nu, la tête en arrière, semblant souffrir";"ANONYME ITALIEN XVIIè s";;"INV 12468, Recto; NIII 4605; MA 4330; vol.6, p.78";"Département des Arts graphiques"
cl020030902;"Voyageur avec des chevaux approchant d'un homme étendu près d'une hutte";CORCELLE;;"RF 14893, Recto; vol.23, p.459";"Département des Arts graphiques"
cl020103122;"Dans un bois, guerrier s'approchant d'un homme assis, avec trois enfants";"ANONYME ITALIEN XVIIè s";;"INV 12945, Recto; NIII 19441; MA 12543; vol.6, p.153";"Département des Arts graphiques"
cl020112082;"Femme nue, s'approchant d'un homme attaché sur un lit pour le tuer";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 512, Recto; HDLS 95; vol.19, p.45";"Département des Arts graphiques"
cl010261473;skyphos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 444";"Département des Antiquités grecques, étrusques et romaines"
cl010270096;amphore;"peintre d'Alkimachos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 206; CA 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010274295;hydrie;"peintre de Manchester";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 278; Cp 780";"Département des Antiquités grecques, étrusques et romaines"
cl010274340;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 325; ED 717; N 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010274435;œnochoé;"peintre des épaulettes";"-325 / -310  (4e quart IVe s. av. J.-C.)";"K 436; Cp 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010274776;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 661; L 11";"Département des Antiquités grecques, étrusques et romaines"
cl020527063;"Elichriso affinis Africana arborescens, flore purpureo violaceo Plante d'Afrique à fleur pourpre-violet, à feuille de sauge, d'odeur du romarin approchant";"CHATILLON Louis de";1676;"5562 C/ Recto";"Département des Arts graphiques"
