ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252411;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 822; Elé 288";"Département des Antiquités grecques, étrusques et romaines"
cl010279719;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MN 180; N 4672";"Département des Antiquités grecques, étrusques et romaines"
cl010268908;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 2067; N 4646";"Département des Antiquités grecques, étrusques et romaines"
cl010279596;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 1004; N 4659";"Département des Antiquités grecques, étrusques et romaines"
cl010279595;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 1003; N 4655";"Département des Antiquités grecques, étrusques et romaines"
cl010279594;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 1002; N 4657";"Département des Antiquités grecques, étrusques et romaines"
cl010279914;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 990; N 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010279912;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 988; N 4888";"Département des Antiquités grecques, étrusques et romaines"
cl010278533;relief;;;"Ma 5055";"Département des Antiquités grecques, étrusques et romaines"
cl010281150;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 447";"Département des Antiquités grecques, étrusques et romaines"
cl010250615;statuette;;;"Ma 198; MR 296; N 589";"Département des Antiquités grecques, étrusques et romaines"
cl010264004;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 85";"Département des Antiquités grecques, étrusques et romaines"
cl010252441;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 180; MN 180.a; N 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010255381;figurine;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 32";"Département des Antiquités grecques, étrusques et romaines"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl010276142;statue;;;"MNB 259; Ma 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010379547;"couvercle associé à une pyxis";"manière du peintre d'Haimon";"vers -470";"CA 2588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278266;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010282488;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1029";"Département des Antiquités grecques, étrusques et romaines"
