ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020565867;Vase;"THELOTT Jakob Gottlieb";;"28865 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020615980;"Vue du grand escalier";"THELOTT Jakob Gottlieb";1731;"L 390 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615981;"Vue du salon magnifique marbré";"THELOTT Jakob Gottlieb";1731;"L 390 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615985;"Chambre de parade et audiences";"THELOTT Jakob Gottlieb";1733;"L 390 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615986;Chapelle;"THELOTT Jakob Gottlieb";1733;"L 390 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616001;"Vue de salon ouvert du côté du grand escalier";"THELOTT Jakob Gottlieb";1935;"L 390 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616005;"Cabinet ouvert, à la droite du bâtiment en entrant au jardin";"THELOTT Jakob Gottlieb";1935;"L 390 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616006;"Grande chambre de conversation pour l'été, à la gauche du bâtiment en entrant au jardin";"THELOTT Jakob Gottlieb";1935;"L 390 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020622568;"Maladies pour la punition des rebelles";"THELOTT Jakob Gottlieb";1733;"L 471 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622577;"Offrandes d'or et d'argent des principaux d'Israël";"THELOTT Jakob Gottlieb";1733;"L 471 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622593;"Aaron prévient la destruction entière du peuple en offrant l'encens à Dieu";"THELOTT Jakob Gottlieb";1734;"L 472 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622597;"L'ânesse de Balaam";"THELOTT Jakob Gottlieb";1734;"L 472 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622644;"Abondance promise au peuple de dieu";"THELOTT Jakob Gottlieb";1734;"L 472 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622645;"Funestes effets de l'abondance";"THELOTT Jakob Gottlieb";1734;"L 472 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622646;"Châtiment des pécheurs";"THELOTT Jakob Gottlieb";1734;"L 472 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622682;"Indignation de Saul contre David";"THELOTT Jakob Gottlieb";1734;"L 472 LR/100 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622697;"La chevelure d'Absalom";"THELOTT Jakob Gottlieb";1734;"L 473 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622705;"Abisag donné à David pour le réchauffer";"THELOTT Jakob Gottlieb";1734;"L 473 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622752;"L'éléphant et l'ivoire";"THELOTT Jakob Gottlieb";1734;"L 473 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622776;"Elisée guérit et ressuscite le fils de la Sunamite";"THELOTT Jakob Gottlieb";1734;"L 473 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622818;"Des perles, du corail et des pierres précieuses";"THELOTT Jakob Gottlieb";1735;"L 474 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622841;"L'herbe et le foin, symboles de la mortalité";"THELOTT Jakob Gottlieb";1735;"L 474 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622909;"Vesce, nielle. Manière de battre différentes sortes de grains";"THELOTT Jakob Gottlieb";1735;"L 475 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622923;"Le baume de Galaad";"THELOTT Jakob Gottlieb";1735;"L 475 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622988;"Le lunatique guéri";"THELOTT Jakob Gottlieb";1737;"L 476 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623041;"La racine porte les entes";"THELOTT Jakob Gottlieb";1737;"L 476 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
