ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009692;"Allégorie de la Réconciliation de Lyon et de Rome";"Blanchet, Thomas";;"INV 23786, Recto; NIII 10186; MA 9634; vol.10, p.50";"Département des Arts graphiques"
cl020015611;"Le Rhône à Lyon où circulent des chalands à vapeur";"Jongkind, Johan Barthold";;"RF 3390, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020020511;"Pillage de l'arsenal de Lyon (7 février 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6200, Recto; Inv. français, t. XIII B 2011; vol.21, p.203";"Département des Arts graphiques"
cl020027771;"Diverses constructions à flanc de montagne";"Valenciennes, Pierre de";1777;"RF 13038, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020027772;"Paysage italien";"Valenciennes, Pierre de";;"RF 13039, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020037247;"Lyon - le Rhône";"André, Albert";1930;"RF 36074, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020110523;"Deux lions marchant vers la gauche";"Rubens, Petrus Paulus";;"INV 20347, Recto; NIII 28259; MA 12632; Flamands F 1183; vol.8, p.342";"Département des Arts graphiques"
cl020225301;"Portique ; plan ; balcon, à Lyon";"BARBOT Prosper";1820;"RF 26626, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225302;"Deux plans d'une église à Lyon";"BARBOT Prosper";1820;"RF 26627, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225303;"Plans d'église et plan d'un calvaire";"BARBOT Prosper";1820;"RF 26628, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225304;"Façade de monument (prison de Roanne à Lyon)";"BARBOT Prosper";1820;"RF 26629, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020226581;"Maisons à Lyon";"BARBOT Prosper";1825;"RF 27833, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226583;"Vue d'une rivière, prise du chemin des Etroits";"BARBOT Prosper";1825;"RF 27835, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020504999;"Vue de Lyon";"SIGNAC Paul";;"RF 50857, 9";"Département des Arts graphiques"
cl020506138;"Relevé de voyage : Lyon";"HAZON Michel-Barthélemy";;"RF 50741, Recto";"Département des Arts graphiques"
cl020568110;"Veue du village de Fleuille proche Nancy.";"SILVESTRE Israël";;"31456 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568111;"Diverses veüe de Lion desine et grave par Israel Silvestre";"SILVESTRE Israël";1652;"31457 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568112;"Sainct Dizier de Lion.";"SILVESTRE Israël";1652;"31458 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568113;"Les Cordelliers de Lion.";"SILVESTRE Israël";1652;"31459 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568114;"Belle Cour de Lion.";"SILVESTRE Israël";1652;"31460 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568115;"Veuë du Chasteau de Semur en Bourgongne.";"SILVESTRE Israël";1652;"31461 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568116;"Nostre Dame de l'Isle prez Lion.";"SILVESTRE Israël";1652;"31462 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568119;"Maison de Vimy pres de Lion.";"SILVESTRE Israël";;"31465 LR/ Recto; 14569; vol.8, p.76";"Département des Arts graphiques"
cl020568120;"Veuë de l'Eglise des Cordeliers, et d'une partie de la Ville de Lion sur le Rosne.";"SILVESTRE Israël";;"31466 LR/ Recto; 14569; vol.8, p.76";"Département des Arts graphiques"
cl020568121;"Veuë du Bastion S. Jean de Pierre en size, et d'une partie de la ville de Lion.";"SILVESTRE Israël";;"31467 LR/ Recto; 14569; vol.8, p.76";"Département des Arts graphiques"
cl020568122;"Veuë particuliere de la ville de Lion, sous nostre Dame de Fourviere.";"SILVESTRE Israël";;"31468 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568123;"Veuë et Perspective de la Maison de ville de Lion, du costé du Jardin.";"SILVESTRE Israël";1652;"31469 LR/ Recto; 14569; vol.8, p.76";"Département des Arts graphiques"
cl020568124;"Veuë du Palais, et du Port Royal de Lion.";"SILVESTRE Israël";1652;"31470 LR/ Recto; 14569; vol.8, p.76";"Département des Arts graphiques"
cl020625119;"Sainct Jean de Lion.";"SILVESTRE Israël";1652;"31457 LR/1 Recto";"Département des Arts graphiques"
cl020625120;"La Porte Sainct Clair de Lion.";"SILVESTRE Israël";1652;"31458 LR/1 Recto";"Département des Arts graphiques"
cl020625121;"Les Jacobins de Lion.";"SILVESTRE Israël";1652;"31459 LR/1 Recto";"Département des Arts graphiques"
cl020625122;"Veuë d'une partie de la Charité de Lion.";"SILVESTRE Israël";1652;"31460 LR/1 Recto";"Département des Arts graphiques"
cl020625123;"Le Bastion Sainct Jean a Lion.";"SILVESTRE Israël";1652;"31461 LR/1 Recto";"Département des Arts graphiques"
cl020625124;"Chasteau de Piere en fize de la Ville de Lion.";"SILVESTRE Israël";1652;"31462 LR/1 Recto";"Département des Arts graphiques"
