ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010224519;vitrail;;;"CN 12475";"Service de l'Histoire du Louvre"
cl010224513;vitrail;;;"CN 4438";"Service de l'Histoire du Louvre"
cl010222670;vitrail;;;"CC 1189 C";"Service de l'Histoire du Louvre"
cl010117197;"Vitrail : ""L'ouïe"" d'après Goltzius";"Anonyme ; Goltzius, Hendrick";"1600 / 1700  (XVIIe siècle)";"OA 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111408;"Vitrail : saint Pierre";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2715 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103127;"Vitrail circulaire : trois clous";Anonyme;"1500 / 1600  (XVIe siècle [?])";"MR 2716 L1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103384;"Vitrail rond : Scène allégorique";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 7186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329932;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/8 vitrail";"Département des Arts de l'Islam"
cl010117268;"Vitrail rectangulaire : Rachat de prisonniers";"Cornelisz Kunst, Pieter ; Anonyme";"1525 / 1535  (2e quart du XVIe siècle)";"OA 1169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329886;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/14 vitrail";"Département des Arts de l'Islam"
cl010329901;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/20 vitrail";"Département des Arts de l'Islam"
cl010329930;"Vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/7 vitrail";"Département des Arts de l'Islam"
cl010099510;"Vitrail rond : la Force FORTITUDO";Anonyme;1542;"OA 7185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220905;vitrail;;;"CC 1173";"Service de l'Histoire du Louvre"
cl010221082;vitrail;;;"CC S INV 077";"Service de l'Histoire du Louvre"
cl010222609;vitrail;;;"CC 0688";"Service de l'Histoire du Louvre"
cl010222614;vitrail;;;"CC 0572";"Service de l'Histoire du Louvre"
cl010222621;vitrail;;;"CC 1212";"Service de l'Histoire du Louvre"
cl010222624;vitrail;;;"CC 0870";"Service de l'Histoire du Louvre"
cl010222630;vitrail;;;"CC 0636";"Service de l'Histoire du Louvre"
cl010222647;vitrail;;;"CC 1214";"Service de l'Histoire du Louvre"
cl010222668;vitrail;;;"CC 1210";"Service de l'Histoire du Louvre"
cl010224516;vitrail;;;"CN 10106";"Service de l'Histoire du Louvre"
cl010117263;"Vitrail rectangulaire : distribution de vêtements";"Anonyme ; Cornelisz Kunst, Pieter";"1525 / 1535  (2e quart du XVIe siècle)";"OA 1168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329878;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/10 vitrail";"Département des Arts de l'Islam"
