ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020025841;"Etudes de têtes de monstres : Cacus mordant le pied d'Hercule";"Delacroix, Eugène";;"RF 11969, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020020471;"Buste d'homme nu, de profil, mordant et s'aggripant";"Delacroix, Eugène";;"RF 6161, Recto; vol.21, p.197";"Département des Arts graphiques"
cl020122467;"Tête d'homme de profil, mordant dans un objet";"Delacroix, Eugène";"vers 1822";"RF 9169, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020206483;"Jeune enfant mordant dans une pomme";"Le Brun, Charles";1685;"INV 28823, Recto; NIII 11885; MA 10502; Guiffrey et Marcel G 6378; vol.12, p.76";"Département des Arts graphiques"
cl020501261;"Chien couché, mordant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 14857, Verso; NIII 31963; vol.0";"Département des Arts graphiques"
cl020124733;"Enfant, assis, mordant dans un fruit";"ANONYME FRANCAIS XIXè s";;"RF 16550, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020220225;"Caricatures : dame interpellant une autre femme ; cheval mordant un laquais";CHAM;;"RF 24013, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020143063;"Tête d'homme de profil à gauche, mordant un objet ; paysanne assise";"Delacroix, Eugène";;"RF 23357, 17; vol.24, p.465";"Département des Arts graphiques"
cl020010924;"Femme nue, reprise de sa main gauche, et enfant mordant dans une pomme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24926, Recto; NIII 34213; vol.10, p.218";"Département des Arts graphiques"
cl010007808;"cuiller à fard à cuilleron coquille";;"-1550 / -1069  (Nouvel Empire)";"N 1732; Champollion n°12";"Département des Antiquités égyptiennes"
cl010004816;figurine;;;"E 27079";"Département des Antiquités égyptiennes"
cl010012872;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 22";"Département des Antiquités égyptiennes"
cl020206754;"Homme à genoux, penché en avant, se mordant les doigts de la main gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29000, Recto; NIII 12062; MA 10504; Guiffrey et Marcel G 6939; vol.12, p.103";"Département des Arts graphiques"
cl010018974;"perle en demi olive ; perle cauroïde ; amulette";;"-1550 / -1069  (Nouvel Empire)";"N 1895 ?";"Département des Antiquités égyptiennes"
cl010042537;"lampe ovoïde";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024927;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8766";"Département des Antiquités égyptiennes"
cl010043949;frise;;"500 / 599  (époque byzantine)";"AF 4858; X 3331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008502;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14341";"Département des Antiquités égyptiennes"
cl010038395;figurine;;"-664 / -332  (Basse Époque)";"E 1485; Clot bey Caisse 21 F n°169";"Département des Antiquités égyptiennes"
cl010027327;vase;;"-1299 / -800  (Troisième Période intermédiaire ; époque ramesside)";"E 11018; Amélineau n°1";"Département des Antiquités égyptiennes"
cl010036443;vase;;;"E 24787 1";"Département des Antiquités égyptiennes"
cl010008991;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14366";"Département des Antiquités égyptiennes"
cl010004971;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"E 22589; Curtis n°90";"Département des Antiquités égyptiennes"
cl010006998;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"N 993; Salt n°791";"Département des Antiquités égyptiennes"
cl010030878;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010044010;encensoir;;"700 / 900  (début époque islamique)";"E 11708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004966;"coupe carénée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 22587; Curtis n°88";"Département des Antiquités égyptiennes"
cl010035365;"autel à cornes";;"200 / 299  (époque romaine)";"E 11774";"Département des Antiquités égyptiennes"
cl010030895;amulette;;;"N 3703";"Département des Antiquités égyptiennes"
cl010004962;"cuiller à fard à la nageuse ; cuiller à fard en cartouche";;"-1390 / -1352  (Amenhotep III)";"N 1704; LP 324";"Département des Antiquités égyptiennes"
cl010007031;"boîte cylindrique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1698; Drovetti n°281; OT 114";"Département des Antiquités égyptiennes"
cl010030486;coupelle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2701";"Département des Antiquités égyptiennes"
cl010030902;amulette;;;"N 3704";"Département des Antiquités égyptiennes"
cl010030877;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010011299;figurine;;"-664 / -332  (Basse Époque)";"E 11202";"Département des Antiquités égyptiennes"
cl010007235;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 3614; 26.7.1288 b; 26.7.1288 a; E 3614 + 26.7.1288 a-b; Anastasi n°693; Fould n°830";"Département des Antiquités égyptiennes"
cl010011298;figurine;;"-664 / -332  (Basse Époque)";"N 4428";"Département des Antiquités égyptiennes"
cl020532025;"Au pays de la mer.";"MORDANT Daniel Charles Marie";;"6327 C/1 Recto; PFH-7751";"Département des Arts graphiques"
cl020626307;"La vie renaissant de la mort";"MORDANT Daniel Charles Marie";;"sans numéro 0.48, Recto";"Département des Arts graphiques"
cl010035968;figurine;;;"E 1466 ?; Clot C 21 F n°150 ?";"Département des Antiquités égyptiennes"
cl010017998;"égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 6321; E 4599 ?; 143278 MNW";"Département des Antiquités égyptiennes"
cl020532027;"Au pays de la mer.";"MORDANT Daniel Charles Marie";;"6327 C/3 Recto; PFH-7751";"Département des Arts graphiques"
cl020532031;"La Cène";"MORDANT Daniel Charles Marie";;"6476 C/ Recto; PFH-8653";"Département des Arts graphiques"
cl020532032;"Le théâtre de Belleville";"MORDANT Daniel Charles Marie";;"6624 C/ Recto; PFH-8223";"Département des Arts graphiques"
cl010030358;amulette;;;"E 1463 ?; AF 2172; Clot C 21 F n°147";"Département des Antiquités égyptiennes"
cl020532026;"Au pays de la mer.";"MORDANT Daniel Charles Marie";;"6327 C/2 Recto; PFH-7751";"Département des Arts graphiques"
cl020532028;"Au pays de la mer. (planche de titre)";"MORDANT Daniel Charles Marie";;"6327 C/4 Recto; PFH-7751";"Département des Arts graphiques"
cl020532029;"La Justice de Trajan";"MORDANT Daniel Charles Marie";;"6135 C/ Recto; PFH-5305";"Département des Arts graphiques"
cl020532030;"La vie naît de la mort";"MORDANT Daniel Charles Marie";;"6454 C/ Recto; PFH-4398";"Département des Arts graphiques"
cl020532033;"L'Ile heureuse";"MORDANT Daniel Charles Marie";;"6636 C/ Recto; PFH-8220";"Département des Arts graphiques"
cl020122481;"Homme nu, à mi-corps, tourné vers la droite";"Delacroix, Eugène";"vers 1822";"RF 9182, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122485;"Feuille d'études pour la barque de Dante";"Delacroix, Eugène";"vers 1822";"RF 9186, Recto; vol.22, p.358";"Département des Arts graphiques"
cl010150819;anneau;;;"AO 26416";"Département des Antiquités orientales"
cl020517478;"Le paysage aux trois arbres";"Rembrandt, Harmensz. van Rijn";1643;"2424 LR/ Recto; 16890";"Département des Arts graphiques"
cl010289611;"anneau porte-strigile";;;"Br 1586; MND 560";"Département des Antiquités grecques, étrusques et romaines"
cl020510491;"22 octobre 1861, sans lieu, à Philippe Burty";"MERYON Charles";1861;"A 1667, Recto; Inventaire Autographes C 1667";"Département des Arts graphiques"
cl010179279;cachet;;"-539 / -330  (Achéménide)";"SB 5441; F 131";"Département des Antiquités orientales"
cl010292150;strigile;;;"Br 4083; ED 3621; INV 980";"Département des Antiquités grecques, étrusques et romaines"
cl010290752;patère;;;"Br 3036; INV 1179";"Département des Antiquités grecques, étrusques et romaines"
cl020503068;"Femmenue, un genou à terre";"Le Brun, Charles";"vers 1630/1650";"INV 29143, Verso; NIII 12205; MA 10504; Guiffrey et Marcel G 8070";"Département des Arts graphiques"
cl010156051;support;;"-2200 / -2000  (Bronze ancien IV)";"AO 31882";"Département des Antiquités orientales"
cl010117945;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293936;"patère = phiale";;;"Br 5931; Cp 7089";"Département des Antiquités grecques, étrusques et romaines"
cl010148289;"masse d'armes";;"vers -2550";"AO 2349";"Département des Antiquités orientales"
cl010179201;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5363";"Département des Antiquités orientales"
cl010179211;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5373";"Département des Antiquités orientales"
cl010179200;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5362";"Département des Antiquités orientales"
cl010176226;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2158";"Département des Antiquités orientales"
cl010101753;"Joseph présenté à Vespasien ou La Clémence de Titus, de la tenture de l’Histoire de Titus et Vespasien";"Flandres Bruxelles ; Poerson, Charles";"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OAR 466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508004;"Jambe et bras d'une figure assise et deux panthères";"Le Brun, Charles";"vers 1672/1674";"INV 29847.161, Recto; Inventaire Le Brun, t. I L 186";"Département des Arts graphiques"
