ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321133;"Double folio coranique : Sourate 1 (La Fatiha, al-fātiḥa), versets 1 à 4 et sourate 6, versets 44 à 46 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 C3; MAO 5 C Fol. 2v-1r; MAO 5 c";"Département des Arts de l'Islam"
cl010321134;"Double folio coranique : sourate 1 (La Fatiha, al-fātiḥa), versets 5 à 7 et sourate 6 (Les troupeaux, al-anʿām), versets 49 (fin) à 50";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 C4; MAO 5 c bis";"Département des Arts de l'Islam"
cl010507381;"Double folio coranique : sourate 1 (La Fatiha, al-fātiḥa), versets 5 à 7 et sourate 6 (Les troupeaux, al-anʿām), versets 49 (fin) à 50";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 C2; MAO 5 c bis";"Département des Arts de l'Islam"
cl010331892;"Etoile à la grue";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26674; UCAD 26674";"Département des Arts de l'Islam"
cl010331811;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 245; UCAD 245; D 245";"Département des Arts de l'Islam"
cl010329113;"Etoile à décor végétal";;1262;"OA 4078; OA 4079";"Département des Arts de l'Islam"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010327346;"Etoile à décor végétal stylisé";;"1296 / 1297  (3ème quart du XIIIe siècle)";"OA 3294";"Département des Arts de l'Islam"
cl010329114;"Croix à décor végétal stylisé";;1262;"OA 4079; OA 4078";"Département des Arts de l'Islam"
cl010327563;Etoile;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3882; OA 3869/76";"Département des Arts de l'Islam"
cl010333827;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 949; UCAD 949; D 949";"Département des Arts de l'Islam"
cl010333829;"Croix à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 951; UCAD 951; D 951";"Département des Arts de l'Islam"
cl010332262;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3385; UCAD 3385";"Département des Arts de l'Islam"
cl010331895;"Etoile à décor végétal stylisé";;1262;"AD 26677 a; UCAD 26677 a";"Département des Arts de l'Islam"
