ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014565;"Jeune femme vue en buste, de trois quarts à gauche, la poitrine nue";"Puvis de Chavannes, Pierre";;"RF 2353, Recto; Inv. français, t. XIII B 2353; vol.20, p.19";"Département des Arts graphiques"
cl020015548;"Autoportrait de Madame Vallayer Coster (Paris, 1744-1818)";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 3335, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020016055;"Saint Dominique recevant le scapulaire";"BESSON Hyacinthe";;"RF 3759, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020016678;"Le Lever, femme assise mettant ses bas";"Degas, Edgar";;"RF 4046.A, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016906;"Portrait du peintre Antoine Alphonse Montfort";"Delaroche, Paul";;"RF 4385, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016909;"Turc vu de dos, la tête penchée, couvert d'une tunique bariolée de rouge";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4388, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020017185;"La Paix protectrice des Arts et des Travaux de la Terre";"Chassériau, Théodore";"Vers 1844/1848";"RF 4518, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017197;"Etude d'un bras droit et de deux pieds";"Delacroix, Eugène";;"RF 4530, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020032693;"Soleil couchant sur une plaine";"Rousseau, Théodore";;"RF 29900, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020036926;"Bord de mer";"WHISTLER James Abbott Mac Neill";"vers 1854/1903";"RF 35897, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020039454;"Deux enfants arabes assis";"GUILLAUMET Gustave Achille";;"RF 31701, Recto; vol.27, p.47";"Département des Arts graphiques"
cl020039472;"Bouquet de fleurs";"Delacroix, Eugène";1849;"RF 31719, Recto; vol.27, p.52";"Département des Arts graphiques"
cl020039542;"Le chemineau";"STEINLEN Théophile Alexandre";;"RF 31786, Recto; vol.27, p.68";"Département des Arts graphiques"
cl020039604;"Femme assise par terre, se peignant";"Degas, Edgar";;"RF 31840, Recto; vol.27, p.79";"Département des Arts graphiques"
cl020042497;"Femme en buste coiffée d'un chapeau à plumes";"STEINLEN Théophile Alexandre";;"RF 33882, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020042503;"Scène d'intérieur";"STEINLEN Théophile Alexandre";;"RF 33888, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020100058;"Tête d'homme barbu, tournée vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2878, Recto; NIII 2408; MA 2307; vol.2, p.8";"Département des Arts graphiques"
cl020100062;"Tête de vieillard tournée vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2882, Recto; NIII 2415; MA 2314; vol.2, p.9";"Département des Arts graphiques"
cl020100063;"Tête de vieillard barbu, inclinée vers la droite, de profil";"Baroche (Federico Barocci, dit le)";;"INV 2883, Recto; NIII 2416; MA 2315; vol.2, p.9";"Département des Arts graphiques"
cl020100077;"Larron en croix et apôtre endormi";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 2897, Recto; NIII 25183; MA 12603; vol.2, p.11";"Département des Arts graphiques"
cl020109501;"Tête de biche";"Boel, Pieter";;"INV 19381, Recto; NIII 9564; MA 9029; Flamands F 25; vol.8, p.185";"Département des Arts graphiques"
cl020109506;"Etude de dromadaire";"Boel, Pieter";;"INV 19386, Recto; NIII 9569; MA 9034; Flamands F 47; vol.8, p.185";"Département des Arts graphiques"
cl020109510;"Etudes de lions";"Boel, Pieter";;"INV 19388, Recto; NIII 9571; MA 9036; Flamands F 67; vol.8, p.186";"Département des Arts graphiques"
cl020109523;"Etude d'un renard";"Boel, Pieter";;"INV 19401, Recto; NIII 9584; MA 9049; Flamands F 60; vol.8, p.188";"Département des Arts graphiques"
cl020109524;"Etudes de différentes parties du corps d'un dromadaire";"Boel, Pieter";;"INV 19402, Recto; NIII 9585; MA 9050; Flamands F 49; vol.8, p.188";"Département des Arts graphiques"
cl020109525;"Trois études d'un squelette de tête de renard";"Boel, Pieter";;"INV 19403, Recto; NIII 9586; MA 9051; Flamands F 132; vol.8, p.188";"Département des Arts graphiques"
cl020109526;"Tête de renard et une patte";"Boel, Pieter";;"INV 19403, Verso; NIII 9586; MA 9051; Flamands F 132; vol.8, p.188";"Département des Arts graphiques"
cl020109527;"Etudes de têtes de lions et autres études de cet animal";"Boel, Pieter";;"INV 19404, Recto; NIII 9587; MA 9052; Flamands F 93; vol.8, p.188";"Département des Arts graphiques"
cl020109528;"Etudes de corps de lions";"Boel, Pieter";;"INV 19405, Recto; NIII 9588; MA 9053; Flamands F 70; vol.8, p.188";"Département des Arts graphiques"
cl020109531;"Tête de lion et études des autres parties du même animal";"Boel, Pieter";;"INV 19408, Recto; NIII 9591; MA 9056; Flamands F 87; vol.8, p.189";"Département des Arts graphiques"
cl020109532;"Etudes de dromadaires";"Boel, Pieter";;"INV 19408, Verso; NIII 9591; MA 9056; Flamands F 87; vol.8, p.189";"Département des Arts graphiques"
cl020109533;"Têtes de lions";"Boel, Pieter";;"INV 19409, Recto; NIII 9592; MA 9057; Flamands F 88; vol.8, p.189";"Département des Arts graphiques"
cl020109534;"Etudes de lions : têtes, griffes et un corps vu de dos";"Boel, Pieter";;"INV 19410, Recto; NIII 9593; MA 9058; Flamands F 92; vol.8, p.189";"Département des Arts graphiques"
cl020109537;"Etudes de bernaches";"Boel, Pieter";;"INV 19413, Recto; NIII 9596; MA 9061; Flamands F 164; vol.8, p.189";"Département des Arts graphiques"
cl020109540;"Etudes de pattes de lions";"Boel, Pieter";;"INV 19416, Recto; NIII 9599; MA 9064; Flamands F 97; vol.8, p.190";"Département des Arts graphiques"
cl020109542;"Loup couché et deux têtes";"Boel, Pieter";;"INV 19419, Recto; NIII 9602; MA 9067; Flamands F 101; vol.8, p.190";"Département des Arts graphiques"
cl020109554;"Oiseau, une tête d'oiseau et d'autres études";"Boel, Pieter";;"INV 19430, Recto; NIII 9613; MA 9078; Flamands F 197; vol.8, p.192";"Département des Arts graphiques"
cl020109566;"Etude de pieds de dromadaires";"Boel, Pieter";;"INV 19441, Recto; NIII 9624; MA 9089; Flamands F 54; vol.8, p.193";"Département des Arts graphiques"
cl020109569;"Deux paons, vus de dos";"Boel, Pieter";;"INV 19444, Recto; NIII 9627; MA 9092; Flamands F 215; vol.8, p.194";"Département des Arts graphiques"
cl020109570;"Etudes de dromadaires";"Boel, Pieter";;"INV 19445, Recto; NIII 9628; MA 9093; Flamands F 50; vol.8, p.194";"Département des Arts graphiques"
cl020109581;"Etude de dromadaires";"Boel, Pieter";;"INV 19455, Recto; NIII 9638; MA 9103; Flamands F 52; vol.8, p.195";"Département des Arts graphiques"
cl020109583;"Etudes de dromadaire";"Boel, Pieter";;"INV 19457, Recto; NIII 9640; MA 9105; Flamands F 48; vol.8, p.195";"Département des Arts graphiques"
cl020109584;"Etude d'une tête de raton laveur et de différentes parties de son corps";"Boel, Pieter";;"INV 19458, Recto; NIII 9641; MA 9106; Flamands F 18; vol.8, p.196";"Département des Arts graphiques"
cl020109585;"Etude de cygnes";"Boel, Pieter";;"INV 19459, Recto; NIII 9642; MA 9107; Flamands F 175; vol.8, p.196";"Département des Arts graphiques"
cl020109588;"Etudes de têtes de loups";"Boel, Pieter";;"INV 19462, Recto; NIII 9645; MA 9110; Flamands F 113; vol.8, p.196";"Département des Arts graphiques"
cl020109594;"Etude de cygnes, de cols et de têtes de cygnes";"Boel, Pieter";;"INV 19468, Recto; NIII 9651; MA 9116; Flamands F 177; vol.8, p.197";"Département des Arts graphiques"
cl020109595;"Etudes sur le blaireau";"Boel, Pieter";;"INV 19469, Recto; NIII 9652; MA 9117; Flamands F 28; vol.8, p.197";"Département des Arts graphiques"
cl020109596;"Etudes d'un éléphant, pied et corps vu de dos";"Boel, Pieter";;"INV 19470, Recto; NIII 9653; MA 9118; Flamands F 57; vol.8, p.197";"Département des Arts graphiques"
cl020109599;"Etude d'une tête de dromadaire";"Boel, Pieter";;"INV 19473, Recto; NIII 9656; MA 9121; Flamands F 53; vol.8, p.198";"Département des Arts graphiques"
cl020109607;"Etude de coq et d'une aile";"Boel, Pieter";;"INV 19480, Recto; NIII 9663; MA 9128; Flamands F 173; vol.8, p.198";"Département des Arts graphiques"
cl020109609;"Etudes de paons et autres études";"Boel, Pieter";;"INV 19482, Recto; NIII 9665; MA 9130; Flamands F 218; vol.8, p.199";"Département des Arts graphiques"
cl020109610;"Etude d'oies et de canards";"Boel, Pieter";;"INV 19483, Recto; NIII 9666; MA 9131; Flamands F 190; vol.8, p.199";"Département des Arts graphiques"
cl020109611;"Etudes du corps d'un sanglier";"Boel, Pieter";;"INV 19484, Recto; NIII 9667; MA 9132; Flamands F 140; vol.8, p.199";"Département des Arts graphiques"
cl020109612;"Etudes de rongeur";"Boel, Pieter";;"INV 19485, Recto; NIII 9668; MA 9133; Flamands F 136; vol.8, p.199";"Département des Arts graphiques"
cl020109615;"Etudes sur le blaireau";"Boel, Pieter";;"INV 19488, Recto; NIII 9671; MA 9136; Flamands F 29; vol.8, p.200";"Département des Arts graphiques"
cl020109618;"Etudes de têtes et de corps de lions";"Boel, Pieter";;"INV 19490, Recto; NIII 9673; MA 9138; Flamands F 81; vol.8, p.200";"Département des Arts graphiques"
cl020109619;"Pattes et griffes de lions";"Boel, Pieter";;"INV 19490, Verso; NIII 9673; MA 9138; Flamands F 81; vol.8, p.200";"Département des Arts graphiques"
cl020109621;"Etude de biches";"Boel, Pieter";;"INV 19492, Recto; NIII 9675; MA 9140; Flamands F 22; vol.8, p.200";"Département des Arts graphiques"
cl020109622;"Etudes d'une tête d'éléphant et de défenses";"Boel, Pieter";;"INV 19493, Recto; NIII 9676; MA 9141; Flamands F 58; vol.8, p.200";"Département des Arts graphiques"
cl020109623;"Etudes de biches";"Boel, Pieter";;"INV 19494, Recto; NIII 9677; MA 9142; Flamands F 21; vol.8, p.200";"Département des Arts graphiques"
cl020109624;"Une tête de lion et autres études du corps du même animal";"Boel, Pieter";;"INV 19495, Recto; NIII 9678; MA 9143; Flamands F 74; vol.8, p.201";"Département des Arts graphiques"
cl020109628;"Etudes de lions";"Boel, Pieter";;"INV 19498, Recto; NIII 9681; MA 9146; Flamands F 69; vol.8, p.201";"Département des Arts graphiques"
cl020109630;"Tête de biche";"Boel, Pieter";;"INV 19500, Recto; NIII 9683; MA 9148; Flamands F 26; vol.8, p.201";"Département des Arts graphiques"
cl020109631;"Etudes de têtes et de pattes de lynx";"Boel, Pieter";;"INV 19501, Recto; NIII 9684; MA 9149; Flamands F 124; vol.8, p.201";"Département des Arts graphiques"
cl020109633;"Etude de pattes et de griffes de lions";"Boel, Pieter";;"INV 19503, Recto; NIII 9686; MA 9151; Flamands F 100; vol.8, p.202";"Département des Arts graphiques"
cl020109634;"Etudes de patte de dromadaire";"Boel, Pieter";;"INV 19503, Verso; NIII 9686; MA 9151; Flamands F 100; vol.8, p.202";"Département des Arts graphiques"
cl020109635;"Etudes sur le loup";"Boel, Pieter";;"INV 19504, Recto; NIII 9687; MA 9152; Flamands F 108; vol.8, p.202";"Département des Arts graphiques"
cl020109637;"Etudes de singes";"Boel, Pieter";;"INV 19506, Recto; NIII 9689; MA 9154; Flamands F 144; vol.8, p.202";"Département des Arts graphiques"
cl020109640;"Etudes de têtes de loups et de détails du corps";"Boel, Pieter";;"INV 19508, Recto; NIII 9691; MA 9156; Flamands F 112; vol.8, p.202";"Département des Arts graphiques"
cl020109642;"Etude d'une tête de loup et esquisse de pattes";"Boel, Pieter";;"INV 19509, Recto; NIII 9692; MA 9157; Flamands F 109; vol.8, p.202";"Département des Arts graphiques"
cl020109643;"Etudes de loups, tête et corps";"Boel, Pieter";;"INV 19510, Recto; NIII 9693; MA 9158; Flamands F 106; vol.8, p.203";"Département des Arts graphiques"
cl020109645;"Etude de loups";"Boel, Pieter";;"INV 19512, Recto; NIII 9695; MA 9160; Flamands F 103; vol.8, p.203";"Département des Arts graphiques"
cl020109646;"Etudes d'un lion et des différentes parties de sa tête";"Boel, Pieter";;"INV 19513, Recto; NIII 9696; MA 9161; Flamands F 63; vol.8, p.203";"Département des Arts graphiques"
cl020109647;"Etudes de lions couchés et de têtes de lions";"Boel, Pieter";;"INV 19514, Recto; NIII 9697; MA 9162; Flamands F 71; vol.8, p.203";"Département des Arts graphiques"
cl020109651;"Etude du corps d'un lion couché";"Boel, Pieter";;"INV 19518, Recto; NIII 9701; MA 9166; Flamands F 62; vol.8, p.204";"Département des Arts graphiques"
cl020109654;"Etudes de lions";"Boel, Pieter";;"INV 19521, Recto; NIII 9704; MA 9169; Flamands F 90; vol.8, p.204";"Département des Arts graphiques"
cl020109655;"Etudes d'un animal";"Boel, Pieter";;"INV 19521, Verso; NIII 9704; MA 9169; Flamands F 90; vol.8, p.204";"Département des Arts graphiques"
cl020109657;"Etudes de têtes de corneilles";"Boel, Pieter";;"INV 19523, Recto; NIII 9706; MA 9171; Flamands F 174; vol.8, p.204";"Département des Arts graphiques"
cl020109659;"Pygargues à têtes blanches";"Boel, Pieter";;"INV 19525, Recto; NIII 9708; MA 9173; Flamands F 225; vol.8, p.205";"Département des Arts graphiques"
cl020109667;"Etude d'une tête d'oiseau de proie et de deux yeux";"Boel, Pieter";;"INV 19532, Recto; NIII 9715; MA 9180; Flamands F 202; vol.8, p.205";"Département des Arts graphiques"
cl020109670;"Etudes de pélicans";"Boel, Pieter";;"INV 19535, Recto; NIII 9718; MA 9183; Flamands F 209; vol.8, p.206";"Département des Arts graphiques"
cl020109671;"Etudes de museaux de lions";"Boel, Pieter";;"INV 19536, Recto; NIII 9719; MA 9184; Flamands F 94; vol.8, p.206";"Département des Arts graphiques"
cl020109674;"Etude d'oiseaux dont deux déploient les ailes";"Boel, Pieter";;"INV 19539, Recto; NIII 9722; MA 9187; Flamands F 200; vol.8, p.206";"Département des Arts graphiques"
cl020109675;"Etudes de blaireau";"Boel, Pieter";;"INV 19540, Recto; NIII 9723; MA 9188; Flamands F 30; vol.8, p.206";"Département des Arts graphiques"
cl020109678;"Etudes de bernaches";"Boel, Pieter";;"INV 19543, Recto; NIII 9726; MA 9191; Flamands F 165; vol.8, p.207";"Département des Arts graphiques"
cl020109681;"Etudes de loups, pattes, tête, et corps vu de dos";"Boel, Pieter";;"INV 19545, Recto; NIII 9728; MA 9193; Flamands F 105; vol.8, p.207";"Département des Arts graphiques"
cl020109682;"Etudes de sangliers";"Boel, Pieter";;"INV 19546, Recto; NIII 9729; MA 9194; Flamands F 142; vol.8, p.207";"Département des Arts graphiques"
cl020109683;"Corps de taureau, vu de dos";"Boel, Pieter";;"INV 19547, Recto; NIII 9730; MA 9195; Flamands F 145; vol.8, p.207";"Département des Arts graphiques"
cl020109685;"Etude d'oiseaux palmipèdes";"Boel, Pieter";;"INV 19549, Recto; NIII 9732; MA 9197; Flamands F 187; vol.8, p.208";"Département des Arts graphiques"
cl020109686;"Etudes de lions";"Boel, Pieter";;"INV 19550, Recto; NIII 9733; MA 9198; Flamands F 68; vol.8, p.208";"Département des Arts graphiques"
cl020109689;"Etudes d'émouchets";"Boel, Pieter";;"INV 19553, Recto; NIII 9736; MA 9201; Flamands F 178; vol.8, p.208";"Département des Arts graphiques"
cl020109695;"Etude d'une tête de bouquetin, de cornes, de corps";"Boel, Pieter";;"INV 19559, Recto; NIII 9742; MA 9207; Flamands F 37; vol.8, p.209";"Département des Arts graphiques"
cl020109699;"Etudes d'un loup, d'une tête et de pattes";"Boel, Pieter";;"INV 19563, Recto; NIII 9746; MA 9211; Flamands F 104; vol.8, p.209";"Département des Arts graphiques"
cl020109701;"Etude de quatre yeux d'animaux";"Boel, Pieter";;"INV 19564, Recto; NIII 9747; MA 9212; Flamands F 149; vol.8, p.209";"Département des Arts graphiques"
cl020109705;"Etudes de raton laveur";"Boel, Pieter";;"INV 19568, Recto; NIII 9751; MA 9216; Flamands F 128; vol.8, p.210";"Département des Arts graphiques"
cl020109706;"Etudes de différentes parties du corps d'un raton laveur";"Boel, Pieter";;"INV 19569, Recto; NIII 9752; MA 9217; Flamands F 19; vol.8, p.210";"Département des Arts graphiques"
cl020109709;"Trois études de têtes de taureaux";"Boel, Pieter";;"INV 19571, Recto; NIII 9754; MA 9219; Flamands F 147; vol.8, p.210";"Département des Arts graphiques"
cl020109711;"Etude de têtes de bisons";"Boel, Pieter";;"INV 19573, Recto; NIII 9756; MA 9221; Flamands F 27; vol.8, p.211";"Département des Arts graphiques"
cl020109713;"Etude d'une tête de chevreuil ou d'antilope, tournée vers la gauche";"Boel, Pieter";;"INV 19575, Recto; NIII 9758; MA 9223; Flamands F 31; vol.8, p.211";"Département des Arts graphiques"
cl020109715;"Etudes de museaux et de griffes du lion";"Boel, Pieter";;"INV 19577, Recto; NIII 9760; MA 9225; Flamands F 99; vol.8, p.211";"Département des Arts graphiques"
cl020109716;"Etudes de têtes de lions";"Boel, Pieter";;"INV 19578, Recto; NIII 9761; MA 9226; Flamands F 91; vol.8, p.211";"Département des Arts graphiques"
cl020109717;"Etudes du corps d'un lion";"Boel, Pieter";;"INV 19578, Verso; NIII 9761; MA 9226; Flamands F 91; vol.8, p.211";"Département des Arts graphiques"
cl020109720;"Etude de quatre pintades";"Boel, Pieter";;"INV 19581, Recto; NIII 9764; MA 9229; Flamands F 221; vol.8, p.212";"Département des Arts graphiques"
cl020109724;"Etude d'une grue de Numidie et autres études";"Boel, Pieter";;"INV 19585, Recto; NIII 9768; MA 9233; Flamands F 181; vol.8, p.212";"Département des Arts graphiques"
cl020109728;"Etudes d'oiseaux de proie divers";"Boel, Pieter";;"INV 19588, Recto; NIII 9771; MA 9236; Flamands F 199; vol.8, p.212";"Département des Arts graphiques"
cl020109730;"Etude d'une aile et d'une patte d'oiseau";"Boel, Pieter";;"INV 19590, Recto; NIII 9773; MA 9238; Flamands F 229; vol.8, p.213";"Département des Arts graphiques"
cl020111154;"Uniformes de la Garde Impériale en 1857 ; grenadiers en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 761, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020113095;"Portrait du président Jacques-Auguste de Thou (1553-1617)";"Dumonstier, Daniel";"Vers 1610";"RF 1428, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113701;"Portrait de M. Feuillet";"Delaroche, Paul";;"RF 1726, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020132437;"Atelier d'un tisserand breton";"LEPERE Auguste Louis";1904;"RF 22569, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020132498;"Pommiers à Saint-Siméon";"Boudin, Eugène";"vers 1830/1850";"RF 22630, Recto; vol.24, p.385";"Département des Arts graphiques"
cl020143831;"Portrait-charge de Sarah Bernhardt dans 'Hamlet'";"CAPPIELLO Leonetto";1900;"RF 37347, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020145034;"Fillette auréolée, de profil à gauche, assise sur les genoux d'un personnage";"Biennourry, Victor François Eloi";;"RF 38376, Recto; vol.30, p.103";"Département des Arts graphiques"
cl020145236;"Saint, debout, de face, bras croisés";"Flandrin, Hippolyte";;"RF 38540, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145595;"Deux jambes gauche, jusqu'à la cuisse, pliées";"Strozzi, Bernardo";"Vers 1610/1620";"RF 38825, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145596;"Deux jambe gauches, deux jambes pliées, vu jusqu'à mi-cuisse";"Strozzi, Bernardo";;"RF 38826, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020206507;"Jeune fille, en buste";"Le Brun, Charles";"vers 1674/1689";"INV 28847, Recto; NIII 11909; MA 10503; Guiffrey et Marcel G 7562; vol.12, p.80";"Département des Arts graphiques"
cl020206531;"Portrait d'un enfant du banquier Jabach";"Le Brun, Charles";"vers 1658";"INV 28871, Recto; NIII 11933; MA 10503; Guiffrey et Marcel G 7213; vol.12, p.83";"Département des Arts graphiques"
cl020207351;Chèvre;"Boel, Pieter";;"INV 29584, Recto; NIII 12760; MA 10529; vol.12, p.188";"Département des Arts graphiques"
cl020207361;"Tête d'un éléphant barissant";"Boel, Pieter";;"INV 29594, Recto; NIII 12770; MA 10529; Guiffrey et Marcel G 7891; vol.12, p.189";"Département des Arts graphiques"
cl020209586;"Paysage avec le repos pendant la fuite en Egypte";"Patel, Pierre Antoine";;"INV 32284, Recto; NIII 30165; MA 12651; Inv. français, t. XIII B 907; vol.13, p.213";"Département des Arts graphiques"
cl020213539;"Projet de décor pour un plafond";"Le Brun, Charles";"vers 1663";"INV 27700, Recto; NIII 10750; MA 9912; Guiffrey et Marcel G 5735; vol.11, p.344";"Département des Arts graphiques"
cl020213787;"tête de cheval";"Le Brun, Charles";;"INV 27944.BIS, Recto; NIII 10996; MA 10154; Guiffrey et Marcel G 7847; vol.11, p.380";"Département des Arts graphiques"
cl020214037;"Deux lionnes";"Le Brun, Charles";;"INV 28163, Recto; NIII 11215; MA 10325; Guiffrey et Marcel G 7879; vol.11, p.412";"Département des Arts graphiques"
cl020214335;"Paysage de la campagne de Baltimore";"ANONYME XIXè s";;"INV 35427, Recto; NIII 34304; vol.15, p.31";"Département des Arts graphiques"
cl020214798;"Canard et trois têtes de canard";"Boel, Pieter";;"INV 19418, Recto; NIII 9601; MA 9066; vol.8, p.190";"Département des Arts graphiques"
cl020220248;"Musicienne vietnamienne assise, jouant de la flûte";"PERRET Marius";;"RF 24036, Recto; LUX 1508; Inv. français, t. XIII B 1024; vol.25, p.50";"Département des Arts graphiques"
cl020220580;"L'Ordre pourvoit aux besoins de la guerre";"Chassériau, Théodore";;"RF 24337, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020223822;"Tête d'homme enturbanné, de profil à gauche";"Chassériau, Théodore";;"RF 26070, 26; vol.25, p.254";"Département des Arts graphiques"
cl020228820;"Ramasseur de champignons à Luxeuil";"ADLER Jules";1938;"RF 39054, Recto; LUX 762.D; vol.29, p.1";"Département des Arts graphiques"
cl020230110;"Femme nue, assise, de profil à droite";"VUILLARD Edouard";;"RF 40240, Recto; AM 1541.D; vol.29, p.468";"Département des Arts graphiques"
cl020232022;"Vieillard assis dans un paysage, couronné par deux figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42243, Recto; Inv. français, t. XIII B 2254; vol.31, p.167";"Département des Arts graphiques"
cl020500193;"Etudes de dromadaires";"Boel, Pieter";;"INV 19465, Verso; NIII 9648; MA 9113; vol.0";"Département des Arts graphiques"
cl020500194;"Etudes d'animaux";"Boel, Pieter";;"INV 19454, Verso; NIII 9637; MA 9102; vol.0";"Département des Arts graphiques"
cl020500198;"Etudes de différentes parties du corps d'un lion";"Boel, Pieter";;"INV 19495, Verso; NIII 9678; MA 9143; vol.0";"Département des Arts graphiques"
cl020500208;"Etude de plumes de paon";"Boel, Pieter";;"INV 19417, Verso; NIII 9600; MA 9065; vol.0";"Département des Arts graphiques"
cl020500215;"Etude d'une trompe d'éléphant";"Boel, Pieter";;"INV 19581, Verso; NIII 9764; MA 9229; vol.0";"Département des Arts graphiques"
cl020500404;"Etude d'une corne d'abondance";"LA FARGE John";"vers 1882/1902";"RF 39633, Recto; JDP 40";"Département des Arts graphiques"
cl020502556;"Portrait-charge de Champfleury assis sur une chaise, de profil à gauche";"SCHANN Alexandre";1850;"RF 42738, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020503946;Danseuse;"Degas, Edgar";;"REC 51, Recto";"Département des Arts graphiques"
cl020508437;"Feuille d'études : l'horloge astronomique de Castel, divers portraits ...";"Saint-Aubin, Gabriel de";1773;"RF 52209, Recto";"Département des Arts graphiques"
cl020537890;"Terray A, ancien intendant de Lyon, décapité le 9 Floréal an II";"ANONYME FRANCAIS XVIIIè s";;"3815 DR/ Recto; 983; vol.1, p.37";"Département des Arts graphiques"
cl020561526;"Ci git, projet d'illustration pour Le Jeu de grâces, d'après Histoires souveraines de Villiers de l'Isle-Adam.";"RASSENFOSSE Armand";;"RF 54768, Recto";"Département des Arts graphiques"
cl020565412;"Femme nue dans un paysage";"OSBERT Alphonse";1887;"RF 53807.BIS, Recto; vol.35, p.33";"Département des Arts graphiques"
