ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253946;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22250; MG 22288";"Département des Antiquités grecques, étrusques et romaines"
cl010279429;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22255";"Département des Antiquités grecques, étrusques et romaines"
cl010348831;"calice ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 6260; D.978; 22358";"Département des Antiquités grecques, étrusques et romaines"
cl010263047;coupe;;"-10 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010263049;assiette;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6345";"Département des Antiquités grecques, étrusques et romaines"
cl010296280;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6317";"Département des Antiquités grecques, étrusques et romaines"
cl010254098;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22292; MG 22316";"Département des Antiquités grecques, étrusques et romaines"
cl010263055;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6365; MG 22284";"Département des Antiquités grecques, étrusques et romaines"
cl010279423;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22248";"Département des Antiquités grecques, étrusques et romaines"
cl010279432;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22258";"Département des Antiquités grecques, étrusques et romaines"
cl010279436;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22262";"Département des Antiquités grecques, étrusques et romaines"
cl010279439;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22265";"Département des Antiquités grecques, étrusques et romaines"
cl010279441;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22267";"Département des Antiquités grecques, étrusques et romaines"
cl010279455;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22283";"Département des Antiquités grecques, étrusques et romaines"
cl010279459;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22289";"Département des Antiquités grecques, étrusques et romaines"
cl010279462;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22293";"Département des Antiquités grecques, étrusques et romaines"
cl010279464;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22295";"Département des Antiquités grecques, étrusques et romaines"
cl010279467;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22299";"Département des Antiquités grecques, étrusques et romaines"
cl010279478;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22312";"Département des Antiquités grecques, étrusques et romaines"
cl010283860;caisson;;"1 / 100  (Ie s. ap. J.-C.)";"P 107; MG 22661";"Département des Antiquités grecques, étrusques et romaines"
cl010263052;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6362; MG 22281";"Département des Antiquités grecques, étrusques et romaines"
cl010279327;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22112";"Département des Antiquités grecques, étrusques et romaines"
cl010279427;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22253";"Département des Antiquités grecques, étrusques et romaines"
cl010279428;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22254";"Département des Antiquités grecques, étrusques et romaines"
cl010279433;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22259";"Département des Antiquités grecques, étrusques et romaines"
cl010279434;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22309; MG 22260";"Département des Antiquités grecques, étrusques et romaines"
cl010279438;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22264";"Département des Antiquités grecques, étrusques et romaines"
cl010279440;"moule de bol";;"1 / 20  (1e quart Ie s. ap. J.-C.)";"CA 6366; MG 22266";"Département des Antiquités grecques, étrusques et romaines"
cl010279443;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22269";"Département des Antiquités grecques, étrusques et romaines"
cl010279444;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22270";"Département des Antiquités grecques, étrusques et romaines"
cl010279445;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22271";"Département des Antiquités grecques, étrusques et romaines"
cl010279447;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22273";"Département des Antiquités grecques, étrusques et romaines"
cl010279449;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22275";"Département des Antiquités grecques, étrusques et romaines"
cl010279454;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22282";"Département des Antiquités grecques, étrusques et romaines"
cl010279456;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22285";"Département des Antiquités grecques, étrusques et romaines"
cl010279465;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22296";"Département des Antiquités grecques, étrusques et romaines"
cl010279472;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22304";"Département des Antiquités grecques, étrusques et romaines"
cl010279473;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22305";"Département des Antiquités grecques, étrusques et romaines"
cl010279475;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22307";"Département des Antiquités grecques, étrusques et romaines"
cl010263046;calice;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010263050;coupe;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6352";"Département des Antiquités grecques, étrusques et romaines"
cl010279424;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22249";"Département des Antiquités grecques, étrusques et romaines"
cl010296276;coupe;;;"CA 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010296278;bol;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6315";"Département des Antiquités grecques, étrusques et romaines"
cl010296288;bol;;"-10 / 35  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6324";"Département des Antiquités grecques, étrusques et romaines"
cl010279453;"moule de vase";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22280";"Département des Antiquités grecques, étrusques et romaines"
cl010263053;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6363; MG 22278";"Département des Antiquités grecques, étrusques et romaines"
cl010263054;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6364; MG 22311";"Département des Antiquités grecques, étrusques et romaines"
cl010279425;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22251";"Département des Antiquités grecques, étrusques et romaines"
cl010279426;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22252";"Département des Antiquités grecques, étrusques et romaines"
