ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002735;"Franciscain debout, et deux autres figures esquissées";"VIVIANI Antonio";;"INV 2012, Recto; NIII 1369; MA 1320; vol.1, p.334";"Département des Arts graphiques"
cl020002736;"Francescain debout, les bras ouverts et esquisse d'une autre figure";"VIVIANI Antonio";;"INV 2012, Verso; NIII 1369; MA 1320; vol.1, p.334";"Département des Arts graphiques"
cl020002754;"La Visitation";"Vanni, Francesco";;"INV 2030, Recto; NIII 4393; MA 4157; vol.1, p.338";"Département des Arts graphiques"
cl020002769;"Saint François, saint Jacques et un autre saint en prières";"VIVIANI Antonio";;"INV 2045, Recto; NIII 1404; MA 1354; vol.1, p.341";"Département des Arts graphiques"
cl020002840;"Jonas tenant le poisson";"VIVIANI Antonio";;"INV 2110, Recto; NIII 23041; MA 12584; Inventaire italien, t.I U 249; vol.1, p.353";"Département des Arts graphiques"
cl020100025;"La Vierge assise tenant l'Enfant Jésus nu et un livre ouvert";"Baroche (Federico Barocci, dit le)";;"INV 2847, Recto; NIII 2347; MA 2253; vol.2, p.4";"Département des Arts graphiques"
cl020100101;"Adoration des Bergers";"Vanni, Francesco";;"INV 2917, Recto; NIII 2448; MA 2347; Inventaire italien, t.III W 525; vol.2, p.13";"Département des Arts graphiques"
cl020100102;"Adoration des bergers";"Baroche (Federico Barocci, dit le)";;"INV 2918, Recto; NIII 2449; MA 2348; vol.2, p.13";"Département des Arts graphiques"
cl020101640;"Homme nu, assis, de dos, étude de pied, et étude d'un vieillard";"VIVIANI Antonio";;"INV 4389, Recto; NIII 2451; MA 2350; vol.2, p.238";"Département des Arts graphiques"
cl020101648;"L'Agonie au Jardin des oliviers";"VIVIANI Antonio";;"INV 4425, Recto; NIII 23155; MA 12584; vol.2, p.244";"Département des Arts graphiques"
cl020101649;"Etude d'homme agenouillé, pour une Agonie au Jardin des Oliviers";"VIVIANI Antonio";;"INV 4425, Verso; NIII 23155; MA 12584; vol.2, p.244";"Département des Arts graphiques"
cl020101743;"Agonie au Jardin des Oliviers";"VIVIANI Antonio";;"INV 4492, Verso; NIII 7549; MA 7039; vol.2, p.255";"Département des Arts graphiques"
cl020101744;"Etude d'angelot";"VIVIANI Antonio";;"INV 4492, Recto; NIII 7549; MA 7039; vol.2, p.255";"Département des Arts graphiques"
cl020101758;"Un ange apportant la communion à un ermite";"VIVIANI Antonio";;"INV 4508, Recto; NIII 7557; MA 7047; vol.2, p.257";"Département des Arts graphiques"
cl020102033;"Un ange vu de profil, un genou à terre";"Baroche (Federico Barocci, dit le)";;"INV 9894.BIS, Recto; NIII 4285; MA 4056; vol.5, p.19";"Département des Arts graphiques"
cl020102102;"Visitation de la Vierge";"VIVIANI Antonio";;"INV 9959, Recto; NIII 24381; MA 12595; vol.5, p.30";"Département des Arts graphiques"
cl020102479;"La Sainte Famille avec saint Jean et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 12340, Recto; NIII 2447; MA 2346; vol.6, p.48";"Département des Arts graphiques"
cl020105640;"Saint Laurent tenant le gril";"VIVIANI Antonio";;"INV 21077, Recto; NIII 22850; MA 12584; Flamands F 1500; vol.9, p.61";"Département des Arts graphiques"
cl020105641;"Saint Paul et saint Pierre sur des nuages";"VIVIANI Antonio";;"INV 21077, Verso; NIII 22850; MA 12584; Flamands F 1500; vol.9, p.61";"Département des Arts graphiques"
cl020110532;"Deux têtes d'enfants";"Baroche (Federico Barocci, dit le)";;"INV 20356, Recto; NIII 2407; MA 2306; vol.8, p.344";"Département des Arts graphiques"
cl020200163;"La Vierge à genoux sur des nuages, les yeux levés au ciel, priant";"VIVIANI Antonio";;"INV 10208, Recto; NIII 23382; MA 12584; vol.5, p.78";"Département des Arts graphiques"
cl020200164;"Homme debout, élevant son épée : saint Paul (?)";"VIVIANI Antonio";;"INV 10208, Verso; NIII 23382; MA 12584; vol.5, p.78";"Département des Arts graphiques"
cl020200252;"Martyre de Sainte Agathe";"ANONYME ITALIEN XVIè s";;"INV 10293, Recto; NIII 1263; MA 1219; vol.5, p.94";"Département des Arts graphiques"
cl020201251;"Moïse tenant les Tables de la Loi";"VIVIANI Antonio";;"INV 11203, Recto; NIII 2450; MA 2349; vol.5, p.253";"Département des Arts graphiques"
cl020201252;"Abraham armé d'un glaive conduit Isaac au sacrifice";"VIVIANI Antonio";;"INV 11203, Verso; NIII 2450; MA 2349; vol.5, p.253";"Département des Arts graphiques"
cl020201274;"Naissance de la Vierge";"BELLINI Filippo";;"INV 11225, Recto; ; MA 2631; vol.5, p.257";"Département des Arts graphiques"
cl020201386;"Mariage mystique de Sainte Catherine";"VIVIANI Antonio";;"INV 11333, Recto; NIII 2371; MA 2273; vol.5, p.277";"Département des Arts graphiques"
cl020201387;"Mariage mystique de sainte Catherine d'Alexandrie";"VIVIANI Antonio";;"INV 11334, Recto; NIII 2372; MA 2274; vol.5, p.277";"Département des Arts graphiques"
cl020201722;"Trois religieux, en adoration";"VIVIANI Antonio";;"INV 11656, Recto; NIII 5191; MA 4872; vol.5, p.335";"Département des Arts graphiques"
cl020202211;"Le Christ en prière, vu de face, agenouillé";"VIVIANI Antonio";;"INV 4639, Recto; NIII 878; MA 856; vol.2, p.274";"Département des Arts graphiques"
cl020202212;"Agonie au Jardin des Oliviers";"VIVIANI Antonio";;"INV 4639, Verso; NIII 878; MA 856; vol.2, p.274";"Département des Arts graphiques"
cl020508884;"Deux études de figures.";"VIVIANI Antonio";;"INV 2110, Verso; NIII 23041; Inventaire italien, t.I U 249; vol.1, p.353";"Département des Arts graphiques"
