ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116173;"Grand bassin à fond plat : armes de Florence";;"1420 / 1450  (XVe siècle ; 2e quart du XVe siècle)";"OA 3946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117846;"Pot ovoïde à deux petites anses plates : emblème de l'hôpital Santa Maria Nuova de Florence";Anonyme;"vers 1450";"OA 6304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103954;"Pot ovoïde à deux petites anses plates : emblème de l'hôpital Santa Maria Nuova de Florence";Anonyme;"vers 1450";"OA 6305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113451;"Bureau mécanique";;"vers 1820";"OA 12161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102972;"Plaque rectangulaire ornée d'une rose en mosaique de marbres polychromes Marbre noir.";"Vichi, Ferdinando";"1800 / 1900  (XIXe siècle)";"SN 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104990;"Pot à deux anses";"Giunta di Tugio";1430;"OA 11757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099205;"Ecu aux armes du tribunal de la Mercatanzia";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 6284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096943;"Médaille : Jean de Médicis, fils de Jean de Médicis / scène de combat équestre";"Italie Toscane Florence";;"MRR 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111070;"Statuette : l'enlèvement de Ganymède";"Italie Toscane Florence";"1500 / 1600  (XVIe siècle)";"OA 9133; RF 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116494;"Plaquette : un miracle du Christ";"Italie Toscane Florence";"avant 1562";"OA 5962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100417;"Portière aux armes des Médicis";"Manufacture de Florence ; Papini, Guasparri";"1588 / 1621  (Fin du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 9517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117845;"Pot ovoïde à deux petites anses plates";Anonyme;"vers 1450";"OA 5973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096829;"Médaille à l'effigie de Mohammed II / scène de triomphe";"Bertoldo di Giovanni";"1485 / 1500  (Fin du XVe siècle)";"OA 10579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096856;"Statuette : Ibis";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR XI suppl. 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098348;"Vase piriforme à col étroit et deux anses";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 3104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098349;"Vase côtelé à deux anses";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098487;"Chevrette à goulot lié";Anonyme;"vers 1430";"OA 3980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099133;"Statuette : Vénus après le bain";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 11894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099720;"Coffret aux armes de Côme de Médicis et Eléonore de Tolède";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 7779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100213;"Médaillon avec profil de l'impératrice Marie-Louise, encadré";"Santarelli, Giovanni Antonio";1810;"OA 8961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103581;"Monnaie : Alexandre de Médicis / saint Côme et saint Damien";;;"OA 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104177;"Groupe sculpté : Roger et Angélique";"Tacca, Ferdinando";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 7811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105364;"Plaque carrée : la Circoncision";"Della Robbia, Atelier des";"1600 / 1700  (XVIIe siècle)";"OA 1915; ADL 5419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106628;"Buste de femme";Anonyme;"1500 / 1600  (XVIe siècle)";"N 10; LP 2876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106830;"Boîte de montre à double ouverture en glace";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107210;"Statuette : Sabin (d'un enlèvement de la Sabine)";"Bologne, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111626;"Groupe sculpté : Hercule terrassant l'Hydre de Lerne";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 6528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111633;"Groupe sculpté : Hercule et le Centaure";"Susini, Antonio ; Bologne, Jean";"1600 / 1625  (1er quart du XVIIe siècle)";"MR 3258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112908;"Statuette : le nain Morgante assis sur un tonneau";"Bologne, Jean";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114975;"Plateau de table en mosaïque de pierres dures";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12152; SN 768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116990;"Vase ovoïde à deux anses en forme de dauphins";"Della Robbia, Atelier des";"1500 / 1525  (1er quart du XVIe siècle)";"R 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117333;"L'Adoration des Mages";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117920;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421775;"Statuette : Vénus Médicis";"D'après l'antique";"1600 / 1615  (Début du XVIIe siècle)";"OA 12915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010434641;"Chenet : Junon et le paon, d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5382 B; OA 7336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097200;"Vase ovoïde à deux anses en forme de dauphins";"Della Robbia, Atelier des";"1450 / 1500  (2e moitié du XVe siècle)";"OA 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098648;"Statuette : Gladiateur Borghèse";"Antique ; Susini, Giovanni Francesco";;"OA 5438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099883;"Statuette : gnôme à l'escargot";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100289;"Médaillon : la Vierge à l'enfant";"Di Niccolo di Betto Bardi, Donato dit Donatello";"1485 / 1500  (Fin du XVe siècle)";"OA 9149; RF 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101281;"Statuette : Triton chevauchant une tortue";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 11368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101945;"Vase à deux anses en forme de dauphins";"Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"R 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103413;"Le combat de Baruc contre Sisarah, de la ""Tenture de Déborah""";"Romanelli, Giovanni Francesco ; Cortone, Pierre de (Berrettini, Pietro) ; Anonyme";"1640 / 1660  (Milieu du XVIIe siècle)";"SN 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103414;"Combat de Jahel et Sisarah (ou Jahel tuant Sisarah), de la ""Tenture de Déborah""";"Romanelli, Giovanni Francesco ; Cortone, Pierre de (Berrettini, Pietro) ; Anonyme";"1640 / 1660  (Milieu du XVIIe siècle)";"SN 530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103818;"coffret à pastilla";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 88; CL 21341; ECL 21341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104417;"Statuette : la Fortune";"Bologne, Jean ; Susini, Antonio";;"OA 10598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105276;"Médaillon rond : buste de femme en Diane";Anonyme;;"OA 432; ECL 22283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107416;"Plateau de mosaïque en pierres dures";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 5237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
