ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010217952;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4955; 6061; 6066";"Service de l'Histoire du Louvre"
cl010217968;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4965; 6066";"Service de l'Histoire du Louvre"
cl010217973;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4958; 6073; 6083; 6084";"Service de l'Histoire du Louvre"
cl010219513;poêlon;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13836; 28556; 28597";"Service de l'Histoire du Louvre"
cl010217951;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4954; 6066";"Service de l'Histoire du Louvre"
cl010217958;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4953; 6061; 6066";"Service de l'Histoire du Louvre"
cl010217953;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4276; 6073; 6077; 6083; 6084";"Service de l'Histoire du Louvre"
cl010217957;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14202; 28554; 28595; 28596; 28597; 28579";"Service de l'Histoire du Louvre"
cl010217969;"poêlon ; poêlon, fragment";;"1300 / 1400  (XIVe siècle)";"CN 8128; 6277; 6292; 6327";"Service de l'Histoire du Louvre"
cl010234421;poêlon;;;"CN 4948; 6066; 6077";"Service de l'Histoire du Louvre"
cl010217947;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4969; 6066";"Service de l'Histoire du Louvre"
cl010217961;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13173; 18354; 18355; 18356";"Service de l'Histoire du Louvre"
cl010217964;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4267; 6083; 6084";"Service de l'Histoire du Louvre"
cl010217965;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14213; 28551; 28552; 28553";"Service de l'Histoire du Louvre"
cl010217972;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4968; 6066; 6083; 6084";"Service de l'Histoire du Louvre"
cl010217950;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4265; 6077; 6083; 6084";"Service de l'Histoire du Louvre"
cl010217962;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4260; 6073; 6077; 6083; 6084; 6085";"Service de l'Histoire du Louvre"
cl010217967;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4268; 6084; 6085";"Service de l'Histoire du Louvre"
cl010219514;poêlon;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 4963; 6061-6066; 6061";"Service de l'Histoire du Louvre"
cl010234252;poêlon;;;"JC 109 006 1";"Service de l'Histoire du Louvre"
cl010217966;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4945; 6066";"Service de l'Histoire du Louvre"
cl010217937;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14061; 28594; 28595; 28596; 28597";"Service de l'Histoire du Louvre"
cl010217956;poêlon;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13157; 18356";"Service de l'Histoire du Louvre"
cl010219507;poêlon;;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13917; 20219";"Service de l'Histoire du Louvre"
