ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043140;"dé allongé";;"600 / 799  (époque byzantine ; début époque islamique)";"E 12500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050910;"dé allongé";;"641 / 750  (début époque islamique)";"E 12613; X 5177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044831;"dé allongé";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 12614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050918;"objet magique ; dé allongé";;"500 / 800  (époque byzantine ; début époque islamique)";"N 1793 b; X 5345; AF 6298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050919;"objet magique ; dé allongé";;"500 / 800  (époque byzantine ; époque islamique)";"N 1793 c; X 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050503;"dé allongé ; objet magique";;"500 / 800  (époque byzantine ; époque islamique)";"N 1793 a; X 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098172;"Fragment de brique allongé : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137157;"Personnage allongé";"Chapu, Henri";;"RF 23118, 82; vol.24, p.436";"Département des Arts graphiques"
cl010116202;"Fragment de carreau hexagonal allongé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 2005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134804;"Nu allongé";"Chapu, Henri";;"RF 23052, 42; vol.24, p.431";"Département des Arts graphiques"
cl020121551;"Nu allongé?";"Delacroix, Eugène";;"RF 9142, 47; vol.22, p.353";"Département des Arts graphiques"
cl020140468;"Personnage allongé";"Chapu, Henri";;"RF 23205, 44; vol.24, p.443";"Département des Arts graphiques"
cl020025107;"Marin allongé";"Jongkind, Johan Barthold";;"RF 11636, 39; vol.23, p.177";"Département des Arts graphiques"
cl020140600;"Hercule allongé";"Chapu, Henri";;"RF 23206.4, Recto; vol.24, p.443";"Département des Arts graphiques"
cl020504125;"Soldat allongé";"BONNARD Pierre";;"RF 49922, 6";"Département des Arts graphiques"
cl010111780;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 2002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040244;"Personnage allongé";"BROWN John Lewis";;"RF 32227, 30; vol.27, p.143";"Département des Arts graphiques"
cl010111781;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097990;"Carreau hexagonal allongé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111782;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117567;"Carreau hexagonal allongé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112859;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116069;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220653;"Arabe allongé";"Chassériau, Théodore";;"RF 24407, Recto; vol.25, p.97";"Département des Arts graphiques"
cl010111783;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514342;"Cheval allongé";"David, Jacques-Louis";"vers 1775/1780";"RF 54361, Recto";"Département des Arts graphiques"
cl020117824;"Etude de personnage allongé";"Corot, Jean-Baptiste Camille";;"RF 8705, 39; vol.22, p.261";"Département des Arts graphiques"
cl010324454;"Flacon allongé";;;"MAO S. 1077";"Département des Arts de l'Islam"
cl010097991;"Carreau hexagonal allongé incomplet";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 2000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106642;"Carreau hexagonal allongé incomplet";;"1500 / 1515  (Début du XVIe siècle)";"OA 2001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134818;"Corps drapé, allongé";"Chapu, Henri";;"RF 23052, 53; vol.24, p.431";"Département des Arts graphiques"
cl010112969;"Carreau : personnage allongé";;"1400 / 1600  (XVe-XVIe siècle)";"OA 12107 6; SN 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233436;"Homme nu allongé";"YVON Adolphe";;"RF 42607.15, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010390530;"élément de collier";;"-200 / 400  (IIe s. av. J.-C. ; IVe s. ap. J.-C.)";"MNE 1378.2";"Département des Antiquités grecques, étrusques et romaines"
cl020101040;"Homme nu, allongé";"Sacchi, Andrea";;"INV 3823, Recto; NIII 2639; MA 2516; vol.2, p.154";"Département des Arts graphiques"
cl020574990;"Nu féminin allongé";"DENIS Maurice";1939/1940;"RF 54582, 13";"Département des Arts graphiques"
cl020101998;"Homme à demi nu allongé";"Lippi, Filippino";;"INV 9862, Recto; NIII 131; MA 129; vol.5, p.12";"Département des Arts graphiques"
cl020135359;"Jeune homme nu allongé";"Chapu, Henri";;"RF 23059, 18; vol.24, p.432";"Département des Arts graphiques"
cl020590823;"Quatre études de buffle allongé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 107; Inventaire Gros AJG 335";"Département des Arts graphiques"
cl020021494;"Deux études de cadavre allongé";"Henner, Jean-Jacques";;"RF 6792, Recto; vol.21, p.283";"Département des Arts graphiques"
cl010315458;"Flacon cylindrique allongé";;;"AF 11011";"Département des Arts de l'Islam"
cl020139643;"Croquis de personnage allongé à terre";"Chapu, Henri";;"RF 23180, 57; vol.24, p.441";"Département des Arts graphiques"
cl010324449;"Flacon allongé hexagonal";;;"MAO S. 1072";"Département des Arts de l'Islam"
cl010324588;"Flacon miniature allongé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 118";"Département des Arts de l'Islam"
cl020034619;"Etudes d'un jeune homme allongé, de face puis de dos et debout";"Bloemaert, Abraham";;"RF 31189, Verso; Hollandais H 105.4; vol.26, p.303";"Département des Arts graphiques"
cl020114146;"Homme allongé, entouré d'amours";"DELAUNAY Elie";;"RF 1893, 29; vol.19, p.158";"Département des Arts graphiques"
cl020114246;"Etude d'home nu allongé";"DELAUNAY Elie";;"RF 1895, 33; vol.19, p.158";"Département des Arts graphiques"
cl020114690;"Etude d'un personnage allongé";"DELAUNAY Elie";;"RF 1902, 47; vol.19, p.159";"Département des Arts graphiques"
cl010303286;"couvercle de sarcophage";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"MND 2316; Cp 4328; Ma 2350.2";"Département des Antiquités grecques, étrusques et romaines"
cl020104803;"Personnage allongé sous de grands arbres";"ANONYME ITALIEN XVIIè s";;"INV 14521, Recto; NIII 26796; MA 12618; vol.6, p.433";"Département des Arts graphiques"
cl020217010;"Couple allongé au bord de l'eau";"Ziem, Félix";"vers 1843/1844";"RF 6074, 12; vol.21, p.179";"Département des Arts graphiques"
cl020032554;"Evêque allongé, les mains jointes";"FORTUNY Mariano";;"RF 29855, 22; vol.26, p.116";"Département des Arts graphiques"
