ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020624802;"Notes manuscrites et ex-libris de Ioannes Georgius Herwart ab Hohenburg";"ANONYME XVIè s";"vers 1565";"112 DR/1 Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624803;"Warhafftige Abcontrafactur";"ANONYME XVIè s";"vers 1565";"112 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624804;"Scène de tournoi : cinq trompettistes à cheval";"ANONYME XVIè s";"vers 1565";"113 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624805;"Scène de tournoi : un homme à cheval jouant du tambour";"ANONYME XVIè s";"vers 1565";"114 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624806;"Scène de tournoi : trois hommes à cheval jouant de la flûte";"ANONYME XVIè s";"vers 1565";"115 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624807;"Scène de tournoi : quatre musiciens à cheval";"ANONYME XVIè s";"vers 1565";"116 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624808;"Scène de tournoi : quatre personnages à cheval";"ANONYME XVIè s";"vers 1565";"117 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624809;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"118 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624810;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"119 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624811;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"120 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624812;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"121 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624813;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"122 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624814;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"123 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624815;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"124 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624816;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"125 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624817;"Scène de tournoi : deux personnages à cheval";"ANONYME XVIè s";"vers 1565";"126 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624818;"Scène de tournoi : deux personnages à cheval";"ANONYME XVIè s";"vers 1565";"127 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624819;"Scène de tournoi : deux personnages à cheval";"ANONYME XVIè s";"vers 1565";"128 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624820;"Scène de tournoi : un personnage à cheval portant un drapeau";"ANONYME XVIè s";"vers 1565";"129 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624821;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"130 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624822;"Scène de tournoi : deux chevaliers en armure";"ANONYME XVIè s";"vers 1565";"131 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624823;"Scène de tournoi : un chevalier en armure";"ANONYME XVIè s";"vers 1565";"132 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020624824;"Scène de tournoi : cinq chevaliers en armure portant des lances";"ANONYME XVIè s";"vers 1565";"133 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
