ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103451;"Carreau carré : Croix de Malte";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"SN 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125277;croix;;"324 / 638  (Byzantin)";"AO 6938";"Département des Antiquités orientales"
cl010113213;"Croix de Malte en argent filigrané et doré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113212;"Croix de Malte en argent filigrané doré, formant boîte";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568653;"Le chevalier de Malte";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/266 Recto";"Département des Arts graphiques"
cl020100414;"L'évêque trace des croix de Malte sur la pierre de l'autel";"Ghezzi, Pier Leone";;"INV 3211, Recto; NIII 32199; vol.2, p.51";"Département des Arts graphiques"
cl020110709;"Philippe II recevant l'hommage de Malte";"Straet, Jan van der";1565;"INV 20512, Recto; ; MA 8552; ; vol.8, p.370";"Département des Arts graphiques"
cl020100426;"L'évêque oint la croix de Malte placée sur le devant de l'autel";"Ghezzi, Pier Leone";;"INV 3223, Recto; NIII 32221; vol.2, p.53";"Département des Arts graphiques"
cl010104337;"Montre en forme de croix";"Jolly, Josias";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303684;"couvercle de reliquaire";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.2; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010122788;vase;;"-4000 / -3500  (Suse I)";"SB 3153; AS 11617";"Département des Antiquités orientales"
cl010141419;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16582";"Département des Antiquités orientales"
cl010177175;vase;;"-4000 / -3500  (Suse I)";"SB 3182";"Département des Antiquités orientales"
cl010177166;vase;;"-4000 / -3500  (Suse I)";"SB 3137; A 7934; MDP XIII 131";"Département des Antiquités orientales"
cl010177179;vase;;"-4000 / -3500  (Suse I)";"SB 3201; A 7914; MDP XIII, 166";"Département des Antiquités orientales"
cl010190010;vase;;"-4000 / -3500  (Suse I)";"SB 19352; AS 12231";"Département des Antiquités orientales"
cl010204996;"élément du décor architectural";;;"AC 888; AC 888; G 109";"Département des Antiquités orientales"
