ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020215582;"L'Ombrelle abandonnée";"Lami, Eugène";;"RF 5618, Recto; vol.21, p.92";"Département des Arts graphiques"
cl020023343;"Croquis d'une ombrelle?";"Manet, Édouard";;"RF 11169, 69; vol.23, p.134";"Département des Arts graphiques"
cl020033660;"Femme tenant une ombrelle";"Manet, Édouard";;"RF 30416, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020137936;"Femme tenant une ombrelle";"Chapu, Henri";;"RF 23133, 50; vol.24, p.437";"Département des Arts graphiques"
cl020129012;"Dame assise, portant une ombrelle";"Boudin, Eugène";;"RF 19896, Verso; vol.24, p.280";"Département des Arts graphiques"
cl020128020;"Femme, assise, avec une ombrelle";"Boudin, Eugène";;"RF 19105, Verso; vol.24, p.259";"Département des Arts graphiques"
cl020023333;"Croquis d'homme sous une ombrelle";"Manet, Édouard";;"RF 11169, 59; vol.23, p.134";"Département des Arts graphiques"
cl020023334;"Croquis d'homme sous une ombrelle";"Manet, Édouard";;"RF 11169, 60; vol.23, p.134";"Département des Arts graphiques"
cl020023349;"Croquis de femme sous une ombrelle";"Manet, Édouard";;"RF 11169, 75; vol.23, p.134";"Département des Arts graphiques"
cl020033668;"Femme, de dos, tenant une ombrelle";"Manet, Édouard";;"RF 30421, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033730;"Femme en buste, tenant une ombrelle";"Manet, Édouard";;"RF 30470, Verso; vol.26, p.214";"Département des Arts graphiques"
cl020577342;"Une femme debout, portant une ombrelle";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/94 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020023279;"Croquis de femme avec une ombrelle";"Manet, Édouard";;"RF 11169, 5; vol.23, p.134";"Département des Arts graphiques"
cl020033675;"Deux personnages s'abritant sous une ombrelle";"Manet, Édouard";;"RF 30426, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020504172;"Femme portant une ombrelle, et contour";"BONNARD Pierre";;"RF 49921, 34";"Département des Arts graphiques"
cl020023292;"Croquis de femme avec une ombrelle";"Manet, Édouard";;"RF 11169, 18; vol.23, p.134";"Département des Arts graphiques"
cl020023317;"Croquis de femme avec une ombrelle";"Manet, Édouard";;"RF 11169, 43; vol.23, p.134";"Département des Arts graphiques"
cl020142416;"Une femme assise tenant une ombrelle";"Chapu, Henri";;"RF 23229, 26; vol.24, p.445";"Département des Arts graphiques"
cl020138183;"Figure avec une ombrelle ; croquis d'un monument";"Chapu, Henri";;"RF 23141, 65; vol.24, p.438";"Département des Arts graphiques"
cl020229396;"Deux femmes debout, tenant chacune une ombrelle";"COTTET Charles";;"RF 39302, 11; vol.29, p.55";"Département des Arts graphiques"
cl020033679;"Deux femmes dont l'une tient une ombrelle";"Manet, Édouard";;"RF 30428, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020126906;"Femmes portant leur ombrelle, sur la plage";"Boudin, Eugène";1867;"RF 18236, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020023013;"Femme assise sur le sol s'abritant d'une ombrelle";"Jongkind, Johan Barthold";;"RF 10984, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020128886;"Femme, debout, vue de face, portant une ombrelle";"Boudin, Eugène";;"RF 19803, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020023339;"Croquis de femme sous une ombrelle et silhouettes";"Manet, Édouard";;"RF 11169, 65; vol.23, p.134";"Département des Arts graphiques"
cl020137427;"Deux croquis d'une femme assise tenant une ombrelle";"Chapu, Henri";;"RF 23125, 43; vol.24, p.437";"Département des Arts graphiques"
cl020023323;"Croquis de femme avec une ombrelle et un enfant";"Manet, Édouard";;"RF 11169, 49; vol.23, p.134";"Département des Arts graphiques"
cl020119282;"Paysage : femme tenant une ombrelle, appuyée contre une barrière";"Constable, John";;"RF 8700, 17; vol.22, p.259";"Département des Arts graphiques"
cl020031947;"Croquis de deux personnages dont un sous une ombrelle";"FORTUNY Mariano";;"RF 29836, Verso; vol.26, p.113";"Département des Arts graphiques"
cl020033817;"Croquis de personnages, dont une femme avec une ombrelle";"Manet, Édouard";;"RF 30537, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020039668;"Jeune femme à l'ombrelle mauve, vue de face, assise";"GONZALEZ Joan";;"RF 31904, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020132447;"Portrait de Mme Sabatier, tenant une petite ombrelle verte";"Meissonier, Ernest";;"RF 22579, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020142804;"Trois dames, dont une assise s'abritant sous une ombrelle";"Raffet, Denis-Auguste-Marie";1857;"RF 23270, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020215087;"Femme assise sous une ombrelle, sur une plage italienne";"Chapu, Henri";;"RF 5431, Recto; vol.21, p.42";"Département des Arts graphiques"
cl020033640;"Femme de dos, tenant une ombrelle, sur une jetée";"Manet, Édouard";;"RF 30400, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033732;"Homme et femme tenant une ombrelle vus de dos";"Manet, Édouard";;"RF 30472, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033676;"Femme assise tenant une ombrelle, un enfant à ses côtés";"Manet, Édouard";;"RF 30426, Verso; vol.26, p.212";"Département des Arts graphiques"
cl020035056;"Femme debout, de face, en costume régional avec une ombrelle";"PIOT René";;"RF 31300, Recto; Inv. français, t. XIII B 1538; vol.26, p.313";"Département des Arts graphiques"
cl020043576;"Feuille de croquis : nature morte avec ombrelle japonaise, et personnages";"ENSOR James";;"RF 39505, Recto; AM 2649; vol.32, p.27";"Département des Arts graphiques"
