ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017942;"Le Nil";"Parrocel, Étienne";;"RF 3729, 57; Inv. français, t. XIII B 572; vol.20, p.128";"Département des Arts graphiques"
cl020017945;"Le Nil";"Parrocel, Étienne";;"RF 3729, 60; Inv. français, t. XIII B 575; vol.20, p.128";"Département des Arts graphiques"
cl020017944;"Le Nil";"Parrocel, Étienne";;"RF 3729, 59; Inv. français, t. XIII B 574; vol.20, p.128";"Département des Arts graphiques"
cl020231627;"Moïse trouvé sur le Nil";"NORMAND Charles Pierre Joseph";;"RF 41770, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020208204;"Mercure dessinant la figure du Nil";"Le Brun, Charles";;"INV 30416, Recto; NIII 32015; Guiffrey et Marcel G 8534; vol.12, p.326";"Département des Arts graphiques"
cl020224788;"Moïse confié au Nil";"Chassériau, Théodore";;"RF 26211, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020035687;"Etude pour Moïse confié aux eaux du Nil";"Delaroche, Paul";;"RF 35215, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020212166;"Le Nil";"DUPERAC Etienne";;"INV 26409, Recto; NIII 21146; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl020035685;"Etude pour Moïse confié aux eaux du Nil";"Delaroche, Paul";;"RF 35213, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020010135;"Tête du Nil";"Bouchardon, Edme";"Vers 1727/1730";"INV 24215, Recto; NIII 14846; MA 12346; Guiffrey et Marcel G 671; vol.10, p.114";"Département des Arts graphiques"
cl020216167;"Bord du Nil";"CRAPELET Louis Amable";1854;"RF 5997, 1; vol.21, p.163";"Département des Arts graphiques"
cl020035689;"Etude pour Moïse confié aux eaux du Nil";"Delaroche, Paul";;"RF 35217, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020035686;"Etude pour Moïse confié aux eaux du Nil";"Delaroche, Paul";;"RF 35214, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020216134;"Sur le Nil";"CRAPELET Louis Amable";1853;"RF 5964, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216136;"Berges du Nil";"CRAPELET Louis Amable";1853;"RF 5966, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216131;"Sur le Nil";"CRAPELET Louis Amable";1853;"RF 5961, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216169;"Paysage : le Nil";"CRAPELET Louis Amable";1854;"RF 5997, 3; vol.21, p.163";"Département des Arts graphiques"
