ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221775;"Homme nu, vu de dos : faune";"Chassériau, Théodore";;"RF 25280, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020508967;"Tête de faune";"Sergel, Johan Tobias";"vers 1775";"RF 44306, Recto";"Département des Arts graphiques"
cl020009930;"Un faune assis";"Bouchardon, Edme";;"INV 24010, Recto; NIII 14641; MA 12141; Guiffrey et Marcel G 410; Inventaire Bouchardon BOU 961; vol.10, p.86";"Département des Arts graphiques"
cl020110372;"Tête de faune riant";"Rubens, Petrus Paulus";;"INV 20202, Recto; NIII 9293; MA 8765; Flamands F 1236; vol.8, p.319";"Département des Arts graphiques"
cl020202631;"Jeune faune";"Passeri, Giuseppe";;"INV 15439, Recto; NIII 16713; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020207986;"Deux têtes de jeune faune";"Le Brun, Charles";;"INV 30199, Recto; NIII 11313; MA 10404; Guiffrey et Marcel G 8334; vol.12, p.295";"Département des Arts graphiques"
cl020004462;"Tête de faune";"Carrache, Annibal (Carracci, Annibale)";;"INV 7525, Recto; NIII 5526; MA 5154; Inventaire italien, t. VII Q 178; vol.4, p.117";"Département des Arts graphiques"
cl010112552;"Faune à la cymbale";"Zoffoli, Giacomo";"1700 / 1800  (XVIIIe siècle)";"OA 12006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202046;"Tête de faune";"ANONYME ITALIEN fin XVIè s";;"INV 11980, Recto; NIII 21802; MA 12561; vol.5, p.386";"Département des Arts graphiques"
cl020549650;"Tête de faune";"DEMARTEAU Gilles";;"19134 LR/ Recto; 19388; vol.8, p.55";"Département des Arts graphiques"
cl020043836;"Faune de Vienne";"Redon, Odilon";;"RF 40912, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020211884;"Têtes de faune";"David, Jacques-Louis";;"INV 26155, Recto; NIII 33198; vol.11, p.17";"Département des Arts graphiques"
cl020525279;Faune;"BAUDET Etienne";1678;"1359 C/ Recto";"Département des Arts graphiques"
cl020531213;Faune;"LE PAUTRE Jean";;"1696 C/ Recto";"Département des Arts graphiques"
cl020016023;"Faune au chevreau, vu presque de face";"Parrocel, Étienne";;"RF 3729, 51; Inv. français, t. XIII B 566; vol.20, p.128";"Département des Arts graphiques"
cl010092392;Faune;Italie;"1700 / 1800  (XVIIIe siècle)";"MR 3351";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092404;Faune;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3367; N 15924";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020105897;"Faune assis à terre";"ANONYME FLAMAND XVIIè s";;"INV 21413, Recto; NIII 9372; MA 8842; Flamands F 1574; vol.9, p.125";"Département des Arts graphiques"
cl020016024;"Faune au chevreau, vu tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 52; Inv. français, t. XIII B 567; vol.20, p.128";"Département des Arts graphiques"
cl020016025;"Faune au chevreau, vu tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 53; Inv. français, t. XIII B 568; vol.20, p.128";"Département des Arts graphiques"
cl020043422;"Jeune faune enlevant une épine du pied d'un autre faune";"Benouville, Achille";;"RF 34678, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020004229;"Faune nu dansant ou sonnant de la corne";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7316, Recto; NIII 5226; MA 4903; Inventaire italien, t. VII Q 508; vol.4, p.83";"Département des Arts graphiques"
cl010095548;Faune;"France ; Lerambert, Louis";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009835;"Trois enfants nus et un jeune faune";"Bouchardon, Edme";"Vers 1727/1730";"INV 23924, Recto; NIII 14555; MA 12045; Guiffrey et Marcel G 508; vol.10, p.73";"Département des Arts graphiques"
cl010114182;"Buste en hermès : faune";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 482 D; MA 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
