ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006830;"Demi figure d'enfant, levant le bras et se retournant";"NOVELLI Pietro Antonio";;"INV 9713, Recto; NIII 8175; MA 7676; vol.4, p.485";"Département des Arts graphiques"
cl020006831;"Caïn tuant Abel";"NOVELLI Pietro Antonio";;"INV 9714, Recto; NIII 26441; MA 12615; vol.4, p.486";"Département des Arts graphiques"
cl020006832;"Deux jeunes femmes effrayées à la vue d'un serpent";"NOVELLI Pietro Antonio";;"INV 9715, Recto; NIII 8091; MA 7594; vol.4, p.486";"Département des Arts graphiques"
cl020006833;"Femme découvrant son mari mort, et dans une chapelle proche, saint prêchant";"NOVELLI Pietro Antonio";;"INV 9716, Recto; NIII 8092; MA 7595; vol.4, p.486";"Département des Arts graphiques"
cl020006834;"Tête d'enfant";"NOVELLI Pietro Antonio";;"INV 9717, Recto; NIII 26904; MA 12620; vol.4, p.486";"Département des Arts graphiques"
cl020006835;"Pieds d'un homme, de face";"NOVELLI Pietro Antonio";;"INV 9717.BIS, Recto; NIII 26904; MA 12620; vol.4, p.486";"Département des Arts graphiques"
cl020006836;"Deux vieillards se regardant";"NOVELLI Pietro Antonio";;"INV 9718, Recto; NIII 8174; MA 7675; vol.4, p.486";"Département des Arts graphiques"
cl020006837;"Vieille femme filant à côté de deux enfants qui mangent";"NOVELLI Pietro Antonio";;"INV 9719, Recto; NIII 3177; MA 3027; vol.4, p.486";"Département des Arts graphiques"
cl020205727;"Homme nu, debout, de dos, levant le bras gauche";"NOVELLI Pietro Antonio";;"INV 18223, Recto; NIII 24753; MA 12598; vol.7, p.500";"Département des Arts graphiques"
cl020214311;"Homme nu, de dos, un genou à terre";"NOVELLI Pietro Antonio";;"INV 35403, Recto; NIII 23757; MA 12589; vol.15, p.26";"Département des Arts graphiques"
cl020214312;"Homme nu, debout, de dos, appuyé sur une pierre, levant le bras gauche";"NOVELLI Pietro Antonio";;"INV 35404, Recto; NIII 23776; MA 12589; vol.15, p.26";"Département des Arts graphiques"
cl020501068;"Deux figures portant un tabernacle, et deux autres accoudées sur un socle";"NOVELLI Pietro Antonio";;"INV 35403, Verso; NIII 23757; MA 12589";"Département des Arts graphiques"
cl020508185;"Projet de tombeau";"NOVELLI Pietro Antonio";"vers 1779/1781";"RF 50950, Recto; vol.34, p.14";"Département des Arts graphiques"
