ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020219479;"Un pont suspendu";"Jongkind, Johan Barthold";;"RF 10868, 11; vol.23, p.105";"Département des Arts graphiques"
cl020516827;"Le poète Virgile suspendu";"Lucas van Leyden";1525;"1773 LR/ Recto; 9914";"Département des Arts graphiques"
cl020140485;"Dais suspendu dans une salle";"Chapu, Henri";;"RF 23205, 61; vol.24, p.443";"Département des Arts graphiques"
cl020001368;"Homme nu suspendu par une main";"Allori, Alessandro";;"INV 830, Recto; NIII 26208; MA 12613; Inventaire italien, t. IV R 711; Inventaire italien, t. VI E 354; vol.1, p.139";"Département des Arts graphiques"
cl020022860;"Animal équarri suspendu devant une boutique";"Jongkind, Johan Barthold";;"RF 10890, 41; vol.23, p.107";"Département des Arts graphiques"
cl020123807;"Berceau suspendu par des cordes ; four (?)";"GUILLAUMET Gustave Achille";;"RF 15722, Recto; vol.24, p.59";"Département des Arts graphiques"
cl010115253;"Sifflet de chasse suspendu à une chaîne";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111922;"Pendentif rectangulaire suspendu par une chaine";;"1900 / 2000  (XXe siècle)";"OA 10383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203047;"Jeune homme, semblant suspendu dans les airs";"CALANDRUCCI Giacinto";;"INV 15766, Verso; NIII 17059; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020518375;"Le poète Virgile suspendu dans un panier";"Lucas van Leyden";;"3279 LR/ Recto; 14692";"Département des Arts graphiques"
cl020200914;"Homme nu, suspendu par les bras";"Palma Giovane (Jacopo Palma, dit)";;"INV 10904, Recto; NIII 24757; MA 12598; vol.5, p.200";"Département des Arts graphiques"
cl020018151;"Marsyas suspendu à un arbre, les bras liés";"Parrocel, Étienne";;"RF 3729, 224; Inv. français, t. XIII B 737; vol.20, p.128";"Département des Arts graphiques"
cl020103354;"Un homme bras levés, suspendu dans les airs";"ODAZZI Giovanni";;"INV 13138, Recto; NIII 19978; MA 12546; vol.6, p.187";"Département des Arts graphiques"
cl020219996;"Caricature : deux bourgeois devant un boeuf mort suspendu";CHAM;;"RF 23785, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020508507;"Frontispice formé d'un rideau suspendu, avec titre";"SAINT-AUBIN Charles-Germain de";;"RF 52200, Recto";"Département des Arts graphiques"
cl020518374;"Le poète Virgile suspendu dans un panier";"Lucas van Leyden";;"3278 LR/ Recto; 13100";"Département des Arts graphiques"
cl020541999;"Le poète Virgile suspendu dans un panier";"Lucas van Leyden";;"11280 LR/ Recto; 183a; vol.6, p.72";"Département des Arts graphiques"
cl020004207;"Homme suspendu à un pendu, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7296, Recto; NIII 5259; MA 4931; Inventaire italien, t. VII Q 469; vol.4, p.80";"Département des Arts graphiques"
cl010094923;"Sommet de pilastre : décor de feuillage suspendu à un anneau";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3123; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020022951;"Pont suspendu et au premier plan, une barque amarrée";"Jongkind, Johan Barthold";;"RF 10941, Recto; vol.23, p.111";"Département des Arts graphiques"
cl020008154;"Un enfant nu, suspendu dans les airs, tenant une banderolle";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724.BIS, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020102031;"Ange drapé, suspendu dans les airs, tourné vers la gauche";"SOGLIANI Giovannantonio di Francesco";;"INV 9893, Recto; NIII 25550; MA 12606; vol.5, p.19";"Département des Arts graphiques"
cl020105978;"Un enfant suspendu dans les airs, portant deux autres enfants";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21050, Recto; NIII 19581; MA 12544; vol.9, p.57";"Département des Arts graphiques"
cl020143767;"Oiseau mort suspendu par une ficelle au-dessus d'une bouilloire";"FREMIET Emmanuel";;"RF 37288, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020107499;"Virgile suspendu dans une corbeille à la fenêtre de sa maîtresse";"BREU Jörg le Vieux";;"INV 22688, Recto; NIII 8546; MA 8067; Allemands A 69; vol.9, p.355";"Département des Arts graphiques"
cl020502853;"Jeune-homme drapé suspendu dans les airs et tenant une palme";"Gérard, François";;"INV 26720, Verso; NIII 35339";"Département des Arts graphiques"
cl020043961;"Homme suspendu à une corde et deux études pour son bras droit";"Redon, Odilon";;"RF 40955, 23; vol.30, p.248";"Département des Arts graphiques"
cl020202751;"Homme nu, de dos, les bras levés comme suspendu, reprise d'une main";"CALANDRUCCI Giacinto";;"INV 15539, Recto; NIII 16822; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020590039;"Cul-de-lampe formé d'ornements, au milieu desquels est suspendu le gonfanon d'Auvergne";"Le Clerc, Sébastien";;"L 84 LR/2351 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010411089;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9083";"Département des Antiquités grecques, étrusques et romaines"
cl010268501;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 1137; N 2166";"Département des Antiquités grecques, étrusques et romaines"
cl020105788;"Paysage avec un arbre au premier plan, des maisons sur des escarpements rocheux, un pont suspendu et des figures";"CANTAGALLINA Remigio";;"INV 21279, Recto; NIII 9178; MA 8650; Inventaire italien, t. IV R 125; vol.9, p.101";"Département des Arts graphiques"
cl010411127;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9121";"Département des Antiquités grecques, étrusques et romaines"
cl010274054;"vase plastique ; canthare";"classe M";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 43; Cp 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010274369;œnochoé;"mound painter";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 36; ED 695; N 3160";"Département des Antiquités grecques, étrusques et romaines"
cl010274606;coupe;"dotted-spray group";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 607; ED 1083; N 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010297103;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11640";"Département des Antiquités grecques, étrusques et romaines"
cl010297558;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12615";"Département des Antiquités grecques, étrusques et romaines"
cl010270752;"Tirage partiel d'une statue de Marsyas";;;"Gy 0288";"Département des Antiquités grecques, étrusques et romaines"
cl010274597;œnochoé;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 853; K 599";"Département des Antiquités grecques, étrusques et romaines"
cl010297531;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12577";"Département des Antiquités grecques, étrusques et romaines"
