ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005805;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 20304; MG 2805; MG 3791";"Département des Antiquités égyptiennes"
cl010006003;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 22120; MG 4621; MG 3794";"Département des Antiquités égyptiennes"
cl010006374;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7680";"Département des Antiquités égyptiennes"
cl010004143;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20286; MG 2787; MG 3997 ?";"Département des Antiquités égyptiennes"
cl010005765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20145; MG 2646; MG 3998 ?";"Département des Antiquités égyptiennes"
cl010006373;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7661";"Département des Antiquités égyptiennes"
cl010027167;"scarabée de cœur";;;"N 2798";"Département des Antiquités égyptiennes"
cl010003982;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22124; MG 4625; MG 3796";"Département des Antiquités égyptiennes"
cl010006372;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7660";"Département des Antiquités égyptiennes"
cl010373891;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13602";"Département des Antiquités égyptiennes"
cl010007725;godet;;"-1069 / -943  (XXIe dynastie)";"E 7818";"Département des Antiquités égyptiennes"
