ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120338;"table d'offrandes";;"-539 / -30  (Achéménide)";"AO 4824; Ledrain 1886, 4; N III 426; IM 4235";"Département des Antiquités orientales"
cl010367587;jarre;;"395 / 641 (?)  (époque byzantine [?])";"E 33083";"Département des Antiquités égyptiennes"
cl010002431;ostracon;;;"E 23566";"Département des Antiquités égyptiennes"
cl010002697;ostracon;;"-664 / -332  (Basse Époque)";"AF 10238";"Département des Antiquités égyptiennes"
cl010141972;écritoire;;"-600 / -500  (VIe s. av. J.-C.)";"AO 17204; E 11745";"Département des Antiquités orientales"
cl010048442;"Tyché de Constantinople";;"600 / 649  (époque byzantine)";"AF 10878; AF 10879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010435301;vase;;"-539 / -330  (Achéménide : Artaxerxès II ; Achéménide)";RFML.AO.2018.56.1;"Département des Antiquités orientales"
cl010018790;sceau;;"-1480 / -1460  (Hatchepsout)";"E 12877";"Département des Antiquités égyptiennes"
cl010034111;incrustation;;"-1200 / -1194 (?)  (Séthi II [?])";"AF 10034";"Département des Antiquités égyptiennes"
cl010034733;figurine;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 10159";"Département des Antiquités égyptiennes"
cl010001194;colonne;;"395 / 641  (époque byzantine)";"AF 10033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015166;statuette;;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"AF 10035";"Département des Antiquités égyptiennes"
cl010015428;statue;;"-2700 / -2195 (?)  (Ancien Empire [?])";"AF 10015";"Département des Antiquités égyptiennes"
cl010030339;"Fragment de Décret de Memphis";;"-332 / -30  (époque ptolémaïque)";"AF 10006";"Département des Antiquités égyptiennes"
cl010033959;sceau;;;"E 12878";"Département des Antiquités égyptiennes"
