﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020012565;"Etude d'armoiries";"ANONYME FRANCAIS XVIIè s";;"INV 33677.20, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques";;"Réserve des grands albums, Album Ecole française XVIIeme siècle, Folio 23, rapporté au recto";
cl020012639;"Etude d'armoiries";"ANONYME FRANCAIS XVIIè s";;"INV 33677.94, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques";;"Réserve des grands albums, Album Ecole française XVIIeme siècle, Folio 44, rapporté au recto";
cl020109057;Armoiries;"Beham, Hans Sebald";;"INV 19016, Recto; NIII 28687; MA 12637; Allemands 61; vol.8, p.105";"Département des Arts graphiques";;"Petit format";
cl020109027;Armoiries;"BUHELER Hans Sebald";;"INV 18988, Recto; vol.8, p.100";"Département des Arts graphiques";;"Petit format";
cl020580292;"Armoiries au coq";"Dürer, Albrecht";;"L 35 LR/16 Recto; 1174; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -2-, L 35 LR, Folio 52, rapporté au recto";
cl020022391;Armoiries;"ANONYME XIXè s";;"RF 7094.2, Recto; vol.21, p.342";"Département des Arts graphiques";;"Réserve des grands albums, Album Pingret Edouard, Folio 95, rapporté au recto";
cl010093990;"Armoiries des Visconti";"Italie Nord ; Italie";"vers 1450";"RF 1643";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020543277;"Ses armoiries";"PLOOS VAN AMSTEL Cornelis";;"12673 LR/ Recto; 14731; vol.7, p.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020500172;"Esquisse d'armoiries";"HEINTZ Abraham";;"INV 18692, Verso; NIII 28073; MA 12631";"Département des Arts graphiques";;"Petit format";
cl020539548;"Trois armoiries";"MONOGRAMMISTE IB";;"8728 LR/ Recto; 4162; vol.6, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020515637;"Les armoiries du coq";"Dürer, Albrecht";;"596 LR/ Recto; 18004; vol.1, p.33";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010099242;"Assiette : armoiries";Anonyme;"1520 / 1525  (1er quart du XVIe siècle)";"OA 6424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Duché d'Urbino";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 5";
cl010103231;"Cruche : armoiries";"Mennicken, Jan Baldems";1577;"MR 3527; CL.21474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Raeren";"Richelieu, [OArt] Salle 521 - Bernard Palissy, Vitrine 1";
cl020539425;"Armoiries au lion";"Beham, Hans Sebald";1544;"8605 LR/ Recto; 2283; vol.6, p.34";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010116495;"Aiguière : armoiries";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Castelli";"non exposé";
cl020573086;"Armoiries au coq";"Beham, Hans Sebald";1543;"L 29 LR/327 Recto; 16049";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Beham Hans Sebald -4-, L 29 LR, Folio 37, rapporté au recto";
cl020504450;Armoiries;"POMPON François";;"RF 49926, 75";"Département des Arts graphiques";;"Réserve des petits albums, Album Pompon François -3-, Folio 37, dessiné au verso";
cl020504454;Armoiries;"POMPON François";;"RF 49926, 73";"Département des Arts graphiques";;"Réserve des petits albums, Album Pompon François -3-, Folio 36, dessiné au verso";
cl020516684;Armoiries;"ZUNDT Mathias";;"1630 LR/ Recto; 12141";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020516685;Armoiries;"ZUNDT Mathias";1571;"1631 LR/ Recto; 12142";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020586655;Armoiries;"BERTELLI Pietro";;"L 99 LR/108 Recto; vol.9, p.64";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Diversarum nationum habitus centum. Bertelli Pietro, L 99 LR, Folio 116, gravé au verso";
cl020024184;Armoiries;"NEUVILLE Alphonse Marie de";;"RF 11443, 39; vol.23, p.161";"Département des Arts graphiques";;"Réserve des petits albums, Album Neuville Alphonse -10-, Folio 24, dessiné au verso";
cl020024187;Armoiries;"NEUVILLE Alphonse Marie de";;"RF 11443, 42; vol.23, p.161";"Département des Arts graphiques";;"Réserve des petits albums, Album Neuville Alphonse -10-, Folio 27, dessiné au recto";
cl020121344;Armoiries;"ANONYME XIXè s";"vers 1817/1843";"RF 9140.3, Recto; vol.22, p.352";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -5-, feuille volante";
cl020121345;Armoiries;"ANONYME XIXè s";"vers 1817/1843";"RF 9140.4, Recto; vol.22, p.352";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -5-, feuille volante";
cl020220716;Armoiries;"Chassériau, Théodore";;"RF 24452.2, Recto; vol.25, p.101";"Département des Arts graphiques";;"Petit format";
cl020504449;Armoiries;"POMPON François";;"RF 49926, 76";"Département des Arts graphiques";;"Réserve des petits albums, Album Pompon François -3-, Folio 38, dessiné au recto";
cl020516093;Armoiries;"SOLIS Virgil";;"1045 LR/ Recto; 4492; vol.1, p.48";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020516686;Armoiries;"ZUNDT Mathias";1568;"1632 LR/ Recto; 12143";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020586656;Armoiries;"ANONYME ITALIEN XVIè s";;"L 99 LR/II Recto; vol.9, p.64";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Diversarum nationum habitus centum. Bertelli Pietro, L 99 LR, Folio 4, gravé au verso";
cl020586940;Armoiries;"PATIN Jacques";;"L 97 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Ballet comique de la Royne de Baltazar de Beaujoyeulx, L 97 LR, Folio 10, gravé au verso";
cl020592031;Armoiries;"BRY Theodor de";1592;"L 102 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Bry Theodor de (Emblemata), L 102 LR, Folio 2, gravé au recto";
cl020539426;"Armoiries au lion";"Beham, Hans Sebald";1544;"8606 LR/ Recto; 240; vol.6, p.34";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020539427;"Armoiries au coq";"Beham, Hans Sebald";1543;"8607 LR/ Recto; 1762; vol.6, p.34";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
