ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010074005;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 4030; N 421 ?";"Département des Antiquités égyptiennes"
cl010074030;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4052; N 421 ?";"Département des Antiquités égyptiennes"
cl010074115;"stèle cintrée";;"-570 / -486 (?)  (Khenemibrê Amasis [?] ; Darius I [?])";"IM 4118";"Département des Antiquités égyptiennes"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010019585;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 488; IM 3078; N 438 ERR; Cat. 37; S 1962";"Département des Antiquités égyptiennes"
cl010019853;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3133; Cat. 152";"Département des Antiquités égyptiennes"
cl010020331;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3065; Cat. 69; S 1891";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010074002;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4026";"Département des Antiquités égyptiennes"
cl010074048;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4069";"Département des Antiquités égyptiennes"
cl010003399;"papyrus documentaire";;-636;"N 2432";"Département des Antiquités égyptiennes"
cl010020152;"stèle cintrée ; stèle biface";;"-718 / -712 (?)  (Ouahkarê Bocchoris)";"IM 3138; Cat. 102; S 1994; SN 22";"Département des Antiquités égyptiennes"
cl010020366;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3745; N 421 63; Cat. 50";"Département des Antiquités égyptiennes"
cl010020376;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3088; N 421; Cat. 79; S 1974";"Département des Antiquités égyptiennes"
cl010020405;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3062; Cat. 204; S 2046";"Département des Antiquités égyptiennes"
cl010020419;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 132; IM 3019 ?; Cat. 228; SN 75; S 2176 ?";"Département des Antiquités égyptiennes"
cl010029516;stèle;;"-332 / -30  (époque ptolémaïque)";"E 27219";"Département des Antiquités égyptiennes"
cl010074069;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4091";"Département des Antiquités égyptiennes"
