ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225166;"Robe de femme";"Chassériau, Théodore";;"RF 26542.TER, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020232903;"Une robe";"YVON Adolphe";;"RF 42522, 55; vol.31, p.189";"Département des Arts graphiques"
cl020615991;Garde-robe;"CORVINUS Johann August";1733;"L 390 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020221600;"Robe plissée";"Chassériau, Théodore";;"RF 25157, Recto; vol.25, p.155";"Département des Arts graphiques"
cl010456933;"Robe arabe";"Delacroix, Eugène";;"MD 2018-5";"Musée national Eugène-Delacroix"
cl020142417;"Bas d'une robe";"Chapu, Henri";;"RF 23229, 27; vol.24, p.445";"Département des Arts graphiques"
cl020219003;"Etude de robe";"Forain, Jean-Louis";;"RF 10749, 45; vol.23, p.93";"Département des Arts graphiques"
cl020548488;"Robe de cour";"DESRAIS Claude-Louis";;"17925 LR/ Recto; 12325; vol.8, p.32";"Département des Arts graphiques"
cl020577264;"Robe du Palais";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/16 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020144746;"Ebauche d'une robe";"CAPPIELLO Leonetto";;"RF 38120, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020218750;"Contour d'une robe";"Forain, Jean-Louis";;"RF 10746, 95; vol.23, p.93";"Département des Arts graphiques"
cl020507422;"Jupe d'une robe";"Isabey, Eugène";;"RF 51746, 29";"Département des Arts graphiques"
cl020225089;"Bas de la robe d'une femme";"Chassériau, Théodore";;"RF 26477, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020028902;"Femme en robe";"Leprince, Auguste-Xavier";;"RF 13664, 2; vol.23, p.384";"Département des Arts graphiques"
cl020133110;"Etude de robe";"Mottez, Victor";;"RF 22972, 37; vol.24, p.421";"Département des Arts graphiques"
cl020223620;"Bas d'une robe";"Chassériau, Théodore";;"RF 26066, 7; vol.25, p.250";"Département des Arts graphiques"
cl020232909;"Bas d'une robe";"YVON Adolphe";;"RF 42522, 61; vol.31, p.189";"Département des Arts graphiques"
cl020202163;"La robe ensanglantée apportée à Jacob";"ANONYME ITALIEN fin XVIIè s";;"INV 15030, Recto; NIII 3991; MA 3784; vol.7, p.2";"Département des Arts graphiques"
cl020230348;"Portrait de jeune femme en robe noire";"SINGRY Jean-Baptiste";;"RF 41171, Recto; Invent. miniatures ivoire j 599; vol.31, p.18";"Département des Arts graphiques"
cl020019325;"Femme en robe bleue";"Hall, Peter-Adolf";;"RF 5028, Recto; Invent. miniatures ivoire j 312; vol.20, p.322";"Département des Arts graphiques"
cl020107649;"Femme relevant sa robe";"Poelenburgh, Cornelis van";;"INV 22823, Recto; NIII 24452; MA 12595; Hollandais H 556; vol.9, p.379";"Département des Arts graphiques"
cl020144824;"Croquis schématique d'une robe";"CAPPIELLO Leonetto";;"RF 38190, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020624693;"Femme en robe rouge";"ANONYME XVIè s";;"1260 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624695;"Femme en robe noire";"ANONYME XVIè s";;"1262 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624799;"Femme en robe rouge";"ANONYME XVIè s";;"1366 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624800;"Femme en robe rouge";"ANONYME XVIè s";;"1366 DR/1 Recto; vol.1, p.27";"Département des Arts graphiques"
cl020119325;"Femme en robe, debout";"Corot, Jean-Baptiste Camille";;"RF 8708, 39; vol.22, p.262";"Département des Arts graphiques"
cl020144827;"Croquis inachevé d'une robe";"CAPPIELLO Leonetto";;"RF 38193, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020502889;"Partie inférieure d'une robe";"Giraud, Pierre François Eugène";;"RF 31706, Verso";"Département des Arts graphiques"
cl020624726;"Femme en robe noire";"ANONYME XVIè s";;"1293 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624756;"Femme en robe rouge";"ANONYME XVIè s";;"1323 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010091674;"Femme en robe empire";"France ; Beauvallet, Pierre Nicolas";;"MOUL 1981.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123189;"Deux personnages en robe";"Delacroix, Eugène";;"RF 9844, Verso; vol.22, p.409";"Département des Arts graphiques"
cl020144924;"Robe ; tête casquée ; buste";"CAPPIELLO Leonetto";;"RF 38281, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020217703;"Figure debout, en robe";"Delacroix, Eugène";;"RF 9966, Verso; vol.23, p.12";"Département des Arts graphiques"
cl020624698;"Femme en robe noire";"ANONYME XVIè s";;"1265 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624702;"Femme en robe noire";"ANONYME XVIè s";;"1269 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624712;"Femme en robe verdâtre";"ANONYME XVIè s";;"1279 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624713;"Femme en robe mauve";"ANONYME XVIè s";;"1280 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624745;"Femme en robe noire";"ANONYME XVIè s";;"1312 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010319242;"Robe de femme";;"1800 / 1915  (XIXe siècle [?] ; 1er quart du XXe siècle [?])";"MAO 2008";"Département des Arts de l'Islam"
cl020625965;"Femme en robe blanche et châle rouge";"GENTY Jean-Baptiste";1819;"RFML.AG.2019.23.5, Recto";"Département des Arts graphiques"
cl020032674;"Femme vêtue d'une robe rayée";"GOGH Vincent van";;"RF 29883, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020135415;"Jeune femme vêtue d'une robe";"Chapu, Henri";;"RF 23059, 74; vol.24, p.432";"Département des Arts graphiques"
cl020144823;"Croquis schématique d'une robe ; traits";"CAPPIELLO Leonetto";;"RF 38189, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020232900;"Une robe et une écharpe";"YVON Adolphe";;"RF 42522, 52; vol.31, p.189";"Département des Arts graphiques"
cl020521376;"Jeune fille relevant sa robe";"DEMARTEAU Gilles Antoine";;"6266 LR/ Recto; 12149; vol.3, p.49";"Département des Arts graphiques"
cl020574595;"La Robe de la fiancée";"BURKHARD Balthasar";2001;"11302 C";"Département des Arts graphiques"
cl020624744;"Femme en robe verte-blanche";"ANONYME XVIè s";;"1311 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020030897;"Homme, vêtu d'une robe, assis";"EISEN Charles Joseph Dominique";;"RF 14888, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020118497;"Deux femmes vêtues de robe";"Corot, Jean-Baptiste Camille";;"RF 8713, 93; vol.22, p.265";"Département des Arts graphiques"
cl020137105;"Femme assise, vêtue d'une robe";"Chapu, Henri";;"RF 23118, 30; vol.24, p.436";"Département des Arts graphiques"
cl020144030;"Tête de femme, et robe";"CAPPIELLO Leonetto";;"RF 37517, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020563544;"Deux croquis inachevés d'une robe";HERMANN-PAUL;1899;"RF 52111, 31; vol.34, p.5";"Département des Arts graphiques"
cl010456762;"Robe en coton noir";Anonyme;"avant 1832";"MD 2002-237";"Musée national Eugène-Delacroix"
cl010111807;"Seau de garde robe";"Manufacture de Rouen";;"OA 3829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020144118;"Croquis d'une robe avec annotations";"CAPPIELLO Leonetto";;"RF 37587, Verso; vol.30, p.43";"Département des Arts graphiques"
cl020215114;"Paysanne italienne agrafant sa robe";"Chapu, Henri";;"RF 5454, Recto; vol.21, p.49";"Département des Arts graphiques"
cl020575630;"Femme debout, en robe volante";"Boucher, François";;"L 91 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577263;"Homme en Robe de Chambre";"BONNART Nicolas I";;"L 69 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
