ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031812;"Portrait de Thérèse des Hours, assise sur une terrasse";"BAZILLE Frédéric";;"RF 29730, Recto; vol.26, p.101";"Département des Arts graphiques"
cl020031813;Baigneurs;"BAZILLE Frédéric";;"RF 29731, Recto; vol.26, p.101";"Département des Arts graphiques"
cl020031814;"Portrait d'homme barbu";"BAZILLE Frédéric";;"RF 29731, Verso; vol.26, p.101";"Département des Arts graphiques"
cl020214718;"La Réunion de famille sur la terrasse du château de Méric";"BAZILLE Frédéric";;"RF 5257, Recto; vol.21, p.3";"Département des Arts graphiques"
cl020214719;"Réunion de famille sur la terrasse du château de Méric";"BAZILLE Frédéric";;"RF 5258, Recto; vol.21, p.3";"Département des Arts graphiques"
cl020214720;"Mobilier et scènes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 1; vol.21, p.3";"Département des Arts graphiques"
cl020214721;"Notes manuscrites et visage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 2; vol.21, p.3";"Département des Arts graphiques"
cl020214722;Cavalier;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 3; vol.21, p.3";"Département des Arts graphiques"
cl020214723;"Etude pour 'La Toilette', et deux personnages";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 4; vol.21, p.3";"Département des Arts graphiques"
cl020214724;"Etudes pour 'La Toilette'";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 5; vol.21, p.3";"Département des Arts graphiques"
cl020214725;"Etude d'après un tableau de Monet";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 6; vol.21, p.3";"Département des Arts graphiques"
cl020214726;"Portrait de la mère de l'artiste, et étude d'après 'Le Balcon' de Manet";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 7; vol.21, p.3";"Département des Arts graphiques"
cl020214727;"Personnages sur une route";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 9; vol.21, p.3";"Département des Arts graphiques"
cl020214728;"Etude pour 'Les Baigneurs'";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 10; vol.21, p.3";"Département des Arts graphiques"
cl020214729;"Visages de profil";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 11; vol.21, p.3";"Département des Arts graphiques"
cl020214730;"Feuillage d'un arbre et indication de l'horizon";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 8; vol.21, p.3";"Département des Arts graphiques"
cl020214731;"Feuille d'études";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 12; vol.21, p.3";"Département des Arts graphiques"
cl020214732;"La cousine de l'artiste";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 13; vol.21, p.3";"Département des Arts graphiques"
cl020214733;"Vue d'Aigues-Mortes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 14; vol.21, p.3";"Département des Arts graphiques"
cl020214734;"Vue d'Aigues-Mortes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 15; vol.21, p.3";"Département des Arts graphiques"
cl020214735;"Les Vendanges";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 16; vol.21, p.3";"Département des Arts graphiques"
cl020214736;"Figure allongée";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 17; vol.21, p.3";"Département des Arts graphiques"
cl020214737;"Enfant assis, et têtes d'enfants";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 18; vol.21, p.3";"Département des Arts graphiques"
cl020214738;"Têtes d'enfant";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 19; vol.21, p.3";"Département des Arts graphiques"
cl020214739;"Vue d'une statue antique";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 20; vol.21, p.3";"Département des Arts graphiques"
cl020214740;"Chevaux d'attelage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 21; vol.21, p.3";"Département des Arts graphiques"
cl020214741;"Personnages attablés et nature morte";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 22; vol.21, p.3";"Département des Arts graphiques"
cl020214742;"Jeune homme dans un pré";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 23; vol.21, p.3";"Département des Arts graphiques"
cl020214743;"Deux études d'un homme dans un paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 24; vol.21, p.3";"Département des Arts graphiques"
cl020214744;"Chevaux et figure";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 25; vol.21, p.3";"Département des Arts graphiques"
cl020214745;Chevaux;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 26; vol.21, p.3";"Département des Arts graphiques"
cl020214746;"Chevaux, et personnages courbés";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 27; vol.21, p.3";"Département des Arts graphiques"
cl020214747;"Kiosque dans un jardin";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 28; vol.21, p.3";"Département des Arts graphiques"
cl020214748;"Jambes d'homme, études pour 'les Baigneurs'";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 29; vol.21, p.3";"Département des Arts graphiques"
cl020214749;Figures;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 30; vol.21, p.3";"Département des Arts graphiques"
cl020214750;"Les remparts d'Aigues-Mortes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 31; vol.21, p.3";"Département des Arts graphiques"
cl020214751;"Les remparts d'Aigues-Mortes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 32; vol.21, p.3";"Département des Arts graphiques"
cl020214752;Paysage;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 33; vol.21, p.3";"Département des Arts graphiques"
cl020214753;"Deux études de chapeau, et paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 34; vol.21, p.3";"Département des Arts graphiques"
cl020214754;Personnages;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 35; vol.21, p.3";"Département des Arts graphiques"
cl020214755;"Paysans dans un champ";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 36; vol.21, p.3";"Département des Arts graphiques"
cl020214756;"Les remparts d'Aigues-Mortes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 37; vol.21, p.3";"Département des Arts graphiques"
cl020214757;"Barques de pêche à Aigues-Mortes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 38; vol.21, p.3";"Département des Arts graphiques"
cl020214758;"Autoportrait à Aigues-Mortes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 39; vol.21, p.3";"Département des Arts graphiques"
cl020214759;"Têtes d'enfant, et bras";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 40; vol.21, p.3";"Département des Arts graphiques"
cl020214760;Griffonnages;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 41; vol.21, p.3";"Département des Arts graphiques"
cl020214761;"Vue d'Aigues-Mortes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 42; vol.21, p.3";"Département des Arts graphiques"
cl020214762;"Etudes de personnages";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 43; vol.21, p.3";"Département des Arts graphiques"
cl020214763;"Portrait de Mlle Auriol, cousine de l'artiste, et deux profils";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 44; vol.21, p.3";"Département des Arts graphiques"
cl020214764;"Oiseaux en vol";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 45; vol.21, p.3";"Département des Arts graphiques"
cl020214765;"Etude pour 'Les Baigneurs'";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 46; vol.21, p.3";"Département des Arts graphiques"
cl020214766;"Deux études de mains";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 47; vol.21, p.3";"Département des Arts graphiques"
cl020214767;Autoportrait;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 48; vol.21, p.3";"Département des Arts graphiques"
cl020214768;Personnages;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 49; vol.21, p.3";"Département des Arts graphiques"
cl020214769;"Etude pour 'Les Baigneurs' ?";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 50; vol.21, p.3";"Département des Arts graphiques"
cl020214770;"Tombereau à l'arrêt";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 51; vol.21, p.3";"Département des Arts graphiques"
cl020214771;Feuillage;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 52; vol.21, p.3";"Département des Arts graphiques"
cl020214772;"Fillette assise à terre";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 53; vol.21, p.3";"Département des Arts graphiques"
cl020214773;Figures;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 54; vol.21, p.3";"Département des Arts graphiques"
cl020214774;"Etudes pour 'Les Baigneuses'";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 55; vol.21, p.3";"Département des Arts graphiques"
cl020214775;Bâtiments;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 56; vol.21, p.3";"Département des Arts graphiques"
cl020214776;"Assemblée de personnages près d'un arbre";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 57; vol.21, p.3";"Département des Arts graphiques"
cl020214777;Barques;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 58; vol.21, p.3";"Département des Arts graphiques"
cl020214778;"Homme attablé devant deux verres et une bouteille";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 59; vol.21, p.3";"Département des Arts graphiques"
cl020214779;"Etudes d'une femme debout, et d'un homme courbé";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 60; vol.21, p.3";"Département des Arts graphiques"
cl020214780;Griffonnages;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 61; vol.21, p.3";"Département des Arts graphiques"
cl020214781;Avant-bras;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 62; vol.21, p.3";"Département des Arts graphiques"
cl020214782;"Deux études d'une femme debout";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 63; vol.21, p.3";"Département des Arts graphiques"
cl020214783;"Buste d'une femme, de trois quarts, de dos";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 64; vol.21, p.3";"Département des Arts graphiques"
cl020214784;"Etude pour Ruth et Booz";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 65; vol.21, p.3";"Département des Arts graphiques"
cl020214785;"Paysage ?";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 66; vol.21, p.3";"Département des Arts graphiques"
cl020214786;Remparts;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 67; vol.21, p.3";"Département des Arts graphiques"
cl020214787;"La terrasse de Mérée, près de Montpellier";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 68; vol.21, p.3";"Département des Arts graphiques"
cl020214788;"Etude pour une femme dans un paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 69; vol.21, p.3";"Département des Arts graphiques"
cl020214789;"Femme dans un paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 70; vol.21, p.3";"Département des Arts graphiques"
cl020214790;"Homme nu, de dos, dans un paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 71; vol.21, p.3";"Département des Arts graphiques"
cl020214791;"Femme assise de dos dans un paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 72; vol.21, p.3";"Département des Arts graphiques"
cl020214792;"Jardinier arrosant un buisson";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 73; vol.21, p.3";"Département des Arts graphiques"
cl020214793;"Buste d'homme portant un haut de forme";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 74; vol.21, p.3";"Département des Arts graphiques"
cl020214794;"Buste d'homme portant un haut de forme";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 75; vol.21, p.3";"Département des Arts graphiques"
cl020214795;Paysage;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 76; vol.21, p.3";"Département des Arts graphiques"
cl020214796;"Annotations et chiffres";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 77; vol.21, p.3";"Département des Arts graphiques"
cl020214797;"Figure assise";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 79; vol.21, p.3";"Département des Arts graphiques"
cl020214799;Caricature;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 80; vol.21, p.3";"Département des Arts graphiques"
cl020214800;"Scène dans un cadre, et saint Sébastien avec sainte Irène";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 81; vol.21, p.3";"Département des Arts graphiques"
cl020214801;"Femme assise, de face, brodant";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 82; vol.21, p.3";"Département des Arts graphiques"
cl020214802;"Deux études de mains";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 83; vol.21, p.3";"Département des Arts graphiques"
cl020214803;"Personnage assis dans un paysage, dans un encadrement";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 84; vol.21, p.3";"Département des Arts graphiques"
cl020214804;"Une figure, de dos";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 85; vol.21, p.3";"Département des Arts graphiques"
cl020214805;"Femme tenant un bouquet qu'elle vient de cueillir";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 86; vol.21, p.3";"Département des Arts graphiques"
cl020214806;"Femme, de dos";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 87; vol.21, p.3";"Département des Arts graphiques"
cl020214807;"Annotations manuscrites";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 88; vol.21, p.3";"Département des Arts graphiques"
cl020214808;"Homme debout";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 89; vol.21, p.3";"Département des Arts graphiques"
cl020214809;"Jeune garçon assis, et avant-bras";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 90; vol.21, p.3";"Département des Arts graphiques"
cl020214810;"Homme debout";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 91; vol.21, p.3";"Département des Arts graphiques"
cl020214811;"Etudes et silhouettes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 92; vol.21, p.3";"Département des Arts graphiques"
cl020214812;"Deux études de constructions ; études d'une double lettre ; croquis indéfini";"BAZILLE Frédéric";;"RF 5260, 1; vol.21, p.3";"Département des Arts graphiques"
cl020214813;"Vue d'une baie bordée d'un rang de peuplier et surplombée d'un ciel nuageux";"BAZILLE Frédéric";;"RF 5260, 2; vol.21, p.3";"Département des Arts graphiques"
cl020214814;"Etude de femme en costume régionnal ; caricatures d'un chien et d'un enfant";"BAZILLE Frédéric";;"RF 5260, 3; vol.21, p.3";"Département des Arts graphiques"
cl020214815;"Etude d'une jambe repliée";"BAZILLE Frédéric";;"RF 5260, 4; vol.21, p.3";"Département des Arts graphiques"
cl020214816;"Danse régionnale sur une plage, autour d'un campement";"BAZILLE Frédéric";;"RF 5260, 5; vol.21, p.3";"Département des Arts graphiques"
cl020214817;"Etude de nu de la partie inférieure d'un corps féminin";"BAZILLE Frédéric";;"RF 5260, 6; vol.21, p.3";"Département des Arts graphiques"
cl020214818;"Caricature de la Vénus de Milo ; croquis de nus ;caricatures de trois hommes";"BAZILLE Frédéric";;"RF 5260, 7; vol.21, p.3";"Département des Arts graphiques"
cl020214819;"Croquis d'après un tableau";"BAZILLE Frédéric";;"RF 5260, 8; vol.21, p.3";"Département des Arts graphiques"
cl020214820;Paysage;"BAZILLE Frédéric";;"RF 5260, 9; vol.21, p.3";"Département des Arts graphiques"
cl020214821;"Etude d'un homme assis ; deux figures longilignes ; caricatures d'homme";"BAZILLE Frédéric";;"RF 5260, 10; vol.21, p.3";"Département des Arts graphiques"
cl020214822;"Etude d'une figure en pélerine ; visage ; diablotins, joueurs de cartes";"BAZILLE Frédéric";;"RF 5260, 11; vol.21, p.3";"Département des Arts graphiques"
cl020214823;"Etude d'une femme nue portant une cruche, vue à mi-corps ; reprise du bras";"BAZILLE Frédéric";;"RF 5260, 12; vol.21, p.3";"Département des Arts graphiques"
cl020214824;"Figures dans un paysage aux arbres décharnés";"BAZILLE Frédéric";;"RF 5260, 13; vol.21, p.3";"Département des Arts graphiques"
cl020214825;"Vue d'un manoir dans la lande survolée par une nuée d'oiseaux";"BAZILLE Frédéric";;"RF 5260, 14; vol.21, p.3";"Département des Arts graphiques"
cl020214826;"Etude d'une femme nue, vue de dos, légèrement penchée en avant vers un arbre";"BAZILLE Frédéric";;"RF 5260, 15; vol.21, p.3";"Département des Arts graphiques"
cl020214827;"Différentes caricatures dont deux hommes allongés en costume de mousquetaire";"BAZILLE Frédéric";;"RF 5260, 16; vol.21, p.3";"Département des Arts graphiques"
cl020214828;"Etude de plusieurs figures";"BAZILLE Frédéric";;"RF 5260, 17; vol.21, p.3";"Département des Arts graphiques"
cl020214829;"Paysage avec un château et plusieurs figures fantasques";"BAZILLE Frédéric";;"RF 5260, 18; vol.21, p.3";"Département des Arts graphiques"
cl020214830;"Croquis indéterminé";"BAZILLE Frédéric";;"RF 5260, 19; vol.21, p.3";"Département des Arts graphiques"
cl020214831;"Croquis d'un cavalier vu par l'arrière";"BAZILLE Frédéric";;"RF 5260, 20; vol.21, p.3";"Département des Arts graphiques"
cl020214832;"Supplice de Mazeppa";"BAZILLE Frédéric";;"RF 5260, 21; vol.21, p.3";"Département des Arts graphiques"
cl020214833;"Etudes de chevaux et d'un cavalier portant l'habit";"BAZILLE Frédéric";;"RF 5260, 22; vol.21, p.3";"Département des Arts graphiques"
cl020214834;"Croquis d'un groupe de figures et d'un homme debout";"BAZILLE Frédéric";;"RF 5260, 23; vol.21, p.3";"Département des Arts graphiques"
cl020214835;"Croquis d'une scène de bataille à l'entrée d'une ville";"BAZILLE Frédéric";;"RF 5260, 24; vol.21, p.3";"Département des Arts graphiques"
cl020214836;"Portrait d'un homme allongé, lisant";"BAZILLE Frédéric";;"RF 5260, 25; vol.21, p.3";"Département des Arts graphiques"
cl020214837;"Trois études pour un homme lisant et deux caricatures";"BAZILLE Frédéric";;"RF 5260, 26; vol.21, p.3";"Département des Arts graphiques"
cl020214838;"Etude indéterminée";"BAZILLE Frédéric";;"RF 5260, 27; vol.21, p.3";"Département des Arts graphiques"
cl020214839;"Deux études de têtes d'hommes biffées";"BAZILLE Frédéric";;"RF 5260, 28; vol.21, p.3";"Département des Arts graphiques"
cl020214840;"Nymphe et Priape";"BAZILLE Frédéric";;"RF 5260, 29; vol.21, p.3";"Département des Arts graphiques"
cl020214841;"Un chien, vu de côté, la tête tournée";"BAZILLE Frédéric";;"RF 5260, 30; vol.21, p.3";"Département des Arts graphiques"
cl020214842;"Croquis de scènes licencieuses";"BAZILLE Frédéric";;"RF 5260, 31; vol.21, p.3";"Département des Arts graphiques"
cl020214843;"Etude d'un sonneur en costume médiéval";"BAZILLE Frédéric";;"RF 5260, 32; vol.21, p.3";"Département des Arts graphiques"
cl020214845;"Etude d'une femme nue à demi-allongée";"BAZILLE Frédéric";;"RF 5260, 33; vol.21, p.3";"Département des Arts graphiques"
cl020214846;"Deux études pour un tableau religieux (?)";"BAZILLE Frédéric";;"RF 5260, 34; vol.21, p.3";"Département des Arts graphiques"
cl020214847;"Plusieurs caricatures d'hommes dont un le regard dirigé vers le sol";"BAZILLE Frédéric";;"RF 5260, 35; vol.21, p.3";"Département des Arts graphiques"
cl020214848;Portrait;"BAZILLE Frédéric";;"RF 5260, 36; vol.21, p.3";"Département des Arts graphiques"
cl020214849;"Croquis de figures";"BAZILLE Frédéric";;"RF 5260, 37; vol.21, p.3";"Département des Arts graphiques"
cl020214850;"Croquis de figures volantes";"BAZILLE Frédéric";;"RF 5260, 38; vol.21, p.3";"Département des Arts graphiques"
cl020214851;"Homme assis ; croquis divers";"BAZILLE Frédéric";;"RF 5260, 39; vol.21, p.3";"Département des Arts graphiques"
cl020214852;"Croquis de plusieurs figures dont un homme portant un chapeau";"BAZILLE Frédéric";;"RF 5260, 40; vol.21, p.3";"Département des Arts graphiques"
cl020214853;"Couple de figures réunies dans des nuées";"BAZILLE Frédéric";;"RF 5260, 41; vol.21, p.3";"Département des Arts graphiques"
cl020214854;"Un homme en habit donnant une sérénade";"BAZILLE Frédéric";;"RF 5260, 42; vol.21, p.3";"Département des Arts graphiques"
cl020214855;"Tableau avec un homme en habit donnant un sérénade";"BAZILLE Frédéric";;"RF 5260, 43; vol.21, p.3";"Département des Arts graphiques"
cl020214856;"Vue d'une grande maison";"BAZILLE Frédéric";;"RF 5260, 44; vol.21, p.3";"Département des Arts graphiques"
cl020214857;"Etude d'un groupe de figures (?)";"BAZILLE Frédéric";;"RF 5260, 45; vol.21, p.3";"Département des Arts graphiques"
cl020214858;"Etude d'un groupe de figures ; profil d'homme";"BAZILLE Frédéric";;"RF 5260, 46; vol.21, p.3";"Département des Arts graphiques"
cl020214859;"Homme travaillant dans son fauteuil proche d'un guéridon de petit-déjeuner";"BAZILLE Frédéric";;"RF 5260, 47; vol.21, p.3";"Département des Arts graphiques"
cl020214860;"Figures exécutant des travaux agricoles ; figures fantasques";"BAZILLE Frédéric";;"RF 5260, 48; vol.21, p.3";"Département des Arts graphiques"
cl020214861;"Etudes d'animaux";"BAZILLE Frédéric";;"RF 5260, 49; vol.21, p.3";"Département des Arts graphiques"
cl020214862;"Croquis d'un cavalier";"BAZILLE Frédéric";;"RF 5260, 50; vol.21, p.3";"Département des Arts graphiques"
cl020214863;"Course de deux chiens";"BAZILLE Frédéric";;"RF 5260, 51; vol.21, p.3";"Département des Arts graphiques"
cl020214864;"Caricature de militaires";"BAZILLE Frédéric";;"RF 5260, 52; vol.21, p.3";"Département des Arts graphiques"
cl020214865;"Croquis de courses de chien";"BAZILLE Frédéric";;"RF 5260, 53; vol.21, p.3";"Département des Arts graphiques"
cl020214866;"Etude d'un fragment de cadre";"BAZILLE Frédéric";;"RF 5260, 54; vol.21, p.3";"Département des Arts graphiques"
cl020214867;"Sonneur de chasse à cour tenant des chiens en laisse";"BAZILLE Frédéric";;"RF 5260, 55; vol.21, p.3";"Département des Arts graphiques"
cl020214868;"Figure fantasque à tête ronde et corps filiforme";"BAZILLE Frédéric";;"RF 5260, 56; vol.21, p.3";"Département des Arts graphiques"
cl020214869;"Etude d'un bélier";"BAZILLE Frédéric";;"RF 5260, 57; vol.21, p.3";"Département des Arts graphiques"
cl020214870;"Caricature d'un groupe de musiciens et d'une figure chantant";"BAZILLE Frédéric";;"RF 5260, 58; vol.21, p.3";"Département des Arts graphiques"
cl020214871;"Etude d'un cerf bramant, la tête renversée vers l'arrière";"BAZILLE Frédéric";;"RF 5260, 59; vol.21, p.3";"Département des Arts graphiques"
cl020214872;"Caricature d'une figure donnant l'aubade à une autre figure";"BAZILLE Frédéric";;"RF 5260, 60; vol.21, p.3";"Département des Arts graphiques"
cl020214873;"Etudes d'un cerf ; un paysan, vu de dos ; annotations chiffrées";"BAZILLE Frédéric";;"RF 5260, 61; vol.21, p.3";"Département des Arts graphiques"
cl020214874;"Croquis de travaux divers autour d'un arbre";"BAZILLE Frédéric";;"RF 5260, 62; vol.21, p.3";"Département des Arts graphiques"
cl020214875;"Gardian guidant un cheval";"BAZILLE Frédéric";;"RF 5260, 63; vol.21, p.3";"Département des Arts graphiques"
cl020214876;"Figures entourant un arbre";"BAZILLE Frédéric";;"RF 5260, 64; vol.21, p.3";"Département des Arts graphiques"
cl020214877;"Caricature d'un soldat tenant une porte-gamelle";"BAZILLE Frédéric";;"RF 5260, 65; vol.21, p.3";"Département des Arts graphiques"
cl020214878;"Etude d'une femme drapée et torse nu ; un petit animal recroquevillé";"BAZILLE Frédéric";;"RF 5260, 66; vol.21, p.3";"Département des Arts graphiques"
cl020214879;"Etude d'une foule indéfinie";"BAZILLE Frédéric";;"RF 5260, 67; vol.21, p.3";"Département des Arts graphiques"
cl020214880;"Etude de différentes constructions et plans";"BAZILLE Frédéric";;"RF 5260, 68; vol.21, p.3";"Département des Arts graphiques"
cl020214881;"Figure de Roi entouré d'autres figures";"BAZILLE Frédéric";;"RF 5260, 69; vol.21, p.3";"Département des Arts graphiques"
cl020214882;"Compositions avec des femmes avec ou sans encadrement";"BAZILLE Frédéric";;"RF 5260, 70; vol.21, p.3";"Département des Arts graphiques"
cl020214883;"Etude pour un groupe de figures au premier plan d'un paysage";"BAZILLE Frédéric";;"RF 5260, 71; vol.21, p.3";"Département des Arts graphiques"
cl020214884;"Etudes de diverses figures et d'un nu de femme allongée dans un encadrement";"BAZILLE Frédéric";;"RF 5260, 72; vol.21, p.3";"Département des Arts graphiques"
cl020214885;"Etudes de paysans";"BAZILLE Frédéric";;"RF 5260, 73; vol.21, p.3";"Département des Arts graphiques"
cl020214886;"Trois études de deux figures dans le même paysage";"BAZILLE Frédéric";;"RF 5260, 74; vol.21, p.3";"Département des Arts graphiques"
cl020214887;"Paysage maritime";"BAZILLE Frédéric";;"RF 5260, 75; vol.21, p.3";"Département des Arts graphiques"
cl020214888;"Différentes figures devant un escalier menant à une porte monumentale";"BAZILLE Frédéric";;"RF 5260, 76; vol.21, p.3";"Département des Arts graphiques"
cl020214889;"Trois figures dont une porte un corps de femme, dans un médaillon";"BAZILLE Frédéric";;"RF 5260, 77; vol.21, p.3";"Département des Arts graphiques"
cl020214890;"Figures volantes ; silhouette devant une porte ; figures discutant";"BAZILLE Frédéric";;"RF 5260, 78; vol.21, p.3";"Département des Arts graphiques"
cl020214891;"Peintre se baissant devant son chevalet";"BAZILLE Frédéric";;"RF 5260, 79; vol.21, p.3";"Département des Arts graphiques"
cl020214892;"Buste d'homme endormi sur un dossier ; études de figures aîlées";"BAZILLE Frédéric";;"RF 5260, 80; vol.21, p.3";"Département des Arts graphiques"
cl020214893;"Trois hommes couverts d'un chapeau vue de dessus et caricatures";"BAZILLE Frédéric";;"RF 5260, 81; vol.21, p.3";"Département des Arts graphiques"
cl020214894;"Caricature d'un pêcheur à la ligne";"BAZILLE Frédéric";;"RF 5260, 82; vol.21, p.3";"Département des Arts graphiques"
cl020214895;"Figures médiévales ; visage d'homme ; jambes ; homme, vu de dos";"BAZILLE Frédéric";;"RF 5260, 83; vol.21, p.3";"Département des Arts graphiques"
cl020214896;"Etude indéterminée";"BAZILLE Frédéric";;"RF 5260, 84; vol.21, p.3";"Département des Arts graphiques"
cl020214897;"Peintre à son chevalet ; deux études d'un cavalier";"BAZILLE Frédéric";;"RF 5260, 85; vol.21, p.3";"Département des Arts graphiques"
cl020214898;"Etude indéterminée";"BAZILLE Frédéric";;"RF 5260, 86; vol.21, p.3";"Département des Arts graphiques"
cl020214899;"Supplice de Mazeppa";"BAZILLE Frédéric";;"RF 5260, 87; vol.21, p.3";"Département des Arts graphiques"
cl020214900;"Annotation chiffrées";"BAZILLE Frédéric";;"RF 5260, 88; vol.21, p.3";"Département des Arts graphiques"
cl020500621;"Etude d'arbre";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 78";"Département des Arts graphiques"
cl020502342;"Appentis (?)";"BAZILLE Frédéric";;"RF 5258, Verso";"Département des Arts graphiques"
cl020625099;Additions;"BAZILLE Frédéric";;"RF 5257, Verso";"Département des Arts graphiques"
cl020627698;"Traits à la pierre noire";"BAZILLE Frédéric";;"RF 5260.17BIS, Recto";"Département des Arts graphiques"
