ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054117;"Portrait de femme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 704";"Département des Peintures"
cl010061692;"Méléagre offrant à Atalante la hure du sanglier destructeur du pays de Calydon";"Netscher, Caspar ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1272; B 78";"Département des Peintures"
cl010062481;"Joueuse de basse de viole";"Netscher, Caspar ; Pays-Bas";"1664 / 1665  (3e quart du XVIIe siècle)";"INV 1605; MR 898";"Département des Peintures"
cl010062482;"Duo entre une chanteuse et un joueur de théorbe";"Netscher, Caspar ; Pays-Bas";1664;"INV 1604; MR 897";"Département des Peintures"
cl010064577;"Nicolaes Hartsoeker (1656-1725), physicien, désignant un bateau dans la tempête";"Netscher, Caspar ; Pays-Bas";1682;"MNR 696";"Département des Peintures"
cl020106599;"Portrait d'une jeune femme assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21924, Recto; NIII 27513; MA 12525; vol.9, p.208";"Département des Arts graphiques"
cl020107593;"Portrait d'une femme assise entre ses deux enfants";"Netscher, Caspar";;"INV 22771, Recto; NIII 8458; MA 7940; Hollandais H 501; vol.9, p.370";"Département des Arts graphiques"
cl020107594;"Portrait d'un jeune garçon, en buste";"Netscher, Caspar";;"INV 22772, Recto; NIII 8457; MA 7939; Hollandais H 496; vol.9, p.370";"Département des Arts graphiques"
cl020108126;"Tête de femme";"Netscher, Caspar";;"INV 23237, Recto; NIII 8861; MA 8367; Hollandais H 497; vol.9, p.448";"Département des Arts graphiques"
cl020108127;"Petite fille aux cheveux bouclées, riant et tenant une saucisse";"Netscher, Caspar";;"INV 23237.BIS, Recto; NIII 8861; MA 8367; Hollandais H 498; vol.9, p.449";"Département des Arts graphiques"
cl020108128;"Femme riant, coiffée d'une marmotte";"Netscher, Caspar";;"INV 23237.TER, Recto; NIII 8861; MA 8367; Hollandais H 499; vol.9, p.449";"Département des Arts graphiques"
cl020108129;"Garçon coiffé d'une toque ornée d'une plume";"Netscher, Caspar";;"INV 23237.QUATER, Recto; NIII 8861; MA 8367; Hollandais H 500; vol.9, p.449";"Département des Arts graphiques"
cl020112261;"Quatre femmes conversant dans un intérieur";"Netscher, Caspar";;"RF 680, Recto; HDLS 263; Hollandais H 495; vol.19, p.56";"Département des Arts graphiques"
cl020228432;"Tête de jeune homme, de face";"Netscher, Caspar";;"RF 29052, Recto; Hollandais H 501.-1; vol.25, p.445";"Département des Arts graphiques"
cl020500330;"Etude pour des femmes conversant dans un intérieur";"Netscher, Caspar";;"RF 680, Verso; HDLS 263";"Département des Arts graphiques"
cl020552338;"La Mort de Cléopâtre";"Netscher, Caspar";;"21814 LR/ Recto; 15961; vol.9, p.48";"Département des Arts graphiques"
cl020552364;"Le petit physicien";"Netscher, Caspar";;"21840 LR/ Recto; 16139; vol.9, p.48";"Département des Arts graphiques"
cl020552365;"Le petit physicien";"Netscher, Caspar";;"21841 LR/ Recto; 10690; vol.9, p.48";"Département des Arts graphiques"
