ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020578870;"Clermont Tonnerre";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578871;"Clermont Tonnerre";"CLAESSENS Lambrecht Antonius";;"L 499 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578982;Clermont-Tonnerre;"VERITE Jean-Baptiste";;"L 500 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020019796;"Tombeau de Claude Catherine de Clermont-Tonnerre";"ANONYME FRANCAIS XIXè s";;"RF 5280.117, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019795;"Tombeau de Claude Catherine de Clermont-Tonnerre";"ANONYME FRANCAIS XIXè s";;"RF 5280.116, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020579264;"Stanislas de Clermont-Tonnerre";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 503 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578707;"Jean de Clermon Tonnerre";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020014330;"Monsieur le duc de Clermont Tonnerre, connétable";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35237, Recto; NIII 34702; vol.14, p.342";"Département des Arts graphiques"
cl020545881;"Clermont Tonnerre, évêque de Noyon";"NANTEUIL Robert";;"15642 LR/ Recto; 11372; vol.8, p.2";"Département des Arts graphiques"
cl020545882;"Clermont Tonnerre, évêque de Noyon";"NANTEUIL Robert";;"15643 LR/ Recto; 10219; vol.8, p.2";"Département des Arts graphiques"
cl020210481;"Vue du château de Moné, près de la ville de Tonnerre";"SILVESTRE Israël";;"INV 33109, Recto; NIII 34349; vol.13, p.368";"Département des Arts graphiques"
cl020579100;"Stanislas comte de Clermont Tonnerre";"FIESINGER Frantz Gabriel";;"L 501 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010059333;"Portrait présumé d'Omer de Tonnerre";"Anonyme ; France";"1690 / 1700  (Fin du XVIIe siècle)";"RF 3067";"Département des Peintures"
cl010066637;"Paysage. Le Coup de tonnerre";"Vernet, Claude-Joseph ; France";"1763 / 1769  (3e quart du XVIIIe siècle)";"INV 8342; MR 2639";"Département des Peintures"
cl020530105;"Armoirie de François de Clermont-Tonnerre.";"LA POINTE François de";;"4286 C/ Recto";"Département des Arts graphiques"
cl020578877;"Clermont-Tonnerre élu président à l'Assemblée nationale";"VERITE Jean-Baptiste";;"L 499 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020608674;"Vue de l'Eglise des Minimes de Tonnerre";"SILVESTRE Israël";;"L 294 LR/203 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020568092;"[Veuë du] Chasteau de Lesigné proche Tonnerre.";"SILVESTRE Israël";;"31434 LR/ Recto; 14562; vol.8, p.76";"Département des Arts graphiques"
cl010321142;"Feuillet coranique : sourate 13 (Le tonnerre, al-raʿd), versets 33 (fin) à 37 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H1; MAO 5 h bis";"Département des Arts de l'Islam"
cl020581357;"Le château de la Roche près de Tonnerre en Bourgogne";"PERELLE Gabriel";;"L 441 LR/267 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020622677;"Le tonnerre et la pluie au temps de la moisson";"PINTZ Johann Georg";1734;"L 472 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010094991;"Tête de Christ couronné";"France Bourgogne ; Maitre du saint Jean Baptiste de Rouvres";1300;"RF 3526";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020528827;"a : La Fare (Philippe-Charles de) b : Clermont-Tonnerre (Gaspard de)";FLAMAND;;"518 FG/ Recto; G1463; 6146/1463";"Département des Arts graphiques"
cl020608675;"Vue et Perspective de la Ville et Comté de Tonnerre en Champagne";"SILVESTRE Israël";;"L 294 LR/204 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010111988;"Matrice de sceau d'un trésorier d'un établissement de Tonnerre (Notre-Dame des Fontenilles ?)";Anonyme;"vers 1300";"OA 11130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092441;"Tête de personnage tonsuré";France;"1600 / 1700  (XVIIe siècle)";"RF 451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094317;"Vénus aux colombes";"Pigalle, Jean-Baptiste ; France";1750;"RF 2719";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095141;"Vase à décor d'une ronde de satyres et de satyresses";"Michel, Claude dit Clodion ; France";1782;"RF 4104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095267;"Pan poursuivant Syrinx sous le regard de l'Amour";"Michel, Claude dit Clodion ; France";1782;"RF 4200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095643;"Quatre apôtres";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RFR 15; Inv. ARC. L. 118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095570;"Femme effrayée d'un coup de tonnerre qui vient de rompre un arbre à côté d'elle";"Stouf, Jean-Baptiste ; France";1798;"RF 4652";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090735;"Retable de la Résurrection";"France Champagne";"1525 / 1550  (2e quart du XVIe siècle)";"ENT 1933.01; CL 18754";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094826;"Bacchante au tambour de basque avec deux enfants";"Pajou, Augustin ; France";1774;"RF 3025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095140;"Vénus et l'Amour avec Léda et le cygne";"Michel, Claude dit Clodion ; France";1782;"RF 4103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095142;"Vase à décor d'une ronde de satyres et de satyresses";"Michel, Claude dit Clodion ; France";1782;"RF 4105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095268;"Vase à décor d'une ronde de satyres et de satyresses avec les accessoires du thiase bachique";"Michel, Claude dit Clodion ; France";1782;"RF 4201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095269;"Vase à décor d'une ronde de Satyres et de Satyresses avec les accessoires du thiase bachique";"Michel, Claude dit Clodion ; France";1782;"RF 4202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010379763;"La Justice tenant le portrait d'Antoine d'Aubray, comte d'Offémont";"Desjardins, Martin (Van den Bogaert Martin, dit)";1671;"D 2016.1; MV 477; LP 543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010451361;"Base de la Vénus aux colombes";"France ; Pigalle, Jean-Baptiste";1750;"RF 2719 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020608687;"Vue et Perspective du Château de Moné, en la Duché de Bourgogne, proche de la ville de Tonnerre.";"SILVESTRE Israël";;"L 294 LR/216 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608685;"Vue et Perspective du paysage, d'une partie du Château, et Bourg de Tanlay, à deux lieues de Tonnerre en Bourgogne.";"SILVESTRE Israël";;"L 294 LR/214 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020022079;"Portrait du peintre Ziem";"Ricard, Gustave";"Vers 1850/1860";"RF 6887, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020145563;"Portraits de Catherine-Félicité et Adélaïde Berthelin de Neuville";"Van Loo, Charles-André";1743;"RF 38801, Recto; vol.30, p.155";"Département des Arts graphiques"
cl010053826;"Le Martyre de saint Pierre";"Fabre, François Xavier ; France ; Reni, Guido";1789;"INV 20541";"Département des Peintures"
cl020608688;"Vue et Perspective d'Ancy le Franc, dans la Duché de Bourgogne appartenant à Monsieur le Comte de Tonnerre. L'Architecture de ce Château est des plus belles de France";"SILVESTRE Israël";;"L 294 LR/217 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020568064;"Veüe et Perspective d'Anecy le franc, dans la Duché de Bourgongne appartenant à Monsieur le Comte de Tonnerre. l'Architecture de ce Chasteau est des plus belles de france.";"COLLIGNON Jean-Baptiste";;"31407 LR/ Recto; 14553; vol.8, p.76";"Département des Arts graphiques"
cl020568144;"Veüe et Perspective du paisage, et d'une partie du Chasteau, et Bourg de Tanlay, a deux lieües de Tonnerre en Bourgongne. Les ponts, les chaussées, et grandes advenues rendent ces lieu tres - considerable.";"SILVESTRE Israël";;"31490 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020145561;"Portrait de Monsieur Pierre Berthelin de Neuville, assis, de face";"Van Loo, Charles-André";1743;"RF 38799, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
cl010461607;"Voyage autour du monde de la corvette La Coquille, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461664;"Voyage autour du monde de la corvette La Coquille, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109476;"Le siège d'Ath ; du 2 au 8 octobre 1745";"Van Blarenberghe, Louis Nicolas";1788;"INV 19356, Recto; NIII 31656; Inventaire Soulié S 2236; vol.8, p.175";"Département des Arts graphiques"
cl010099884;"Carabine de Paul Barras";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"vers 1795";"OA 8253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143938;"Tête d'homme de trois quarts à droite, avec longue moustache";"CAPPIELLO Leonetto";;"RF 37441, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143937;"Homme vu en buste, de trois quarts à droite, cheveux séparés par une raie";"CAPPIELLO Leonetto";;"RF 37440, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020023362;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";;"RF 11172, Verso; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020023361;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11172, Recto; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020207061;"Deux hommes casqués, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29307, Recto; NIII 12371; MA 10504; Guiffrey et Marcel G 6400; vol.12, p.148";"Département des Arts graphiques"
cl020005527;"Les Cyclopes fabriquant les armes des amours dans la forge de Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8533, Recto; NIII 4947; MA 4634; vol.4, p.280";"Département des Arts graphiques"
cl020213486;"La Hollande";"Le Brun, Charles";"vers 1685/1686";"INV 27648.BIS, Recto; NIII 7123; MA 6637; Guiffrey et Marcel G 5848; vol.11, p.333";"Département des Arts graphiques"
cl020212848;"Portrait en buste de Jean-Jacques Bachelier, peintre ( 1724-1806).";"Labille-Guiard, Adélaïde";1782;"INV 27038, Recto; NIII 33090; vol.11, p.213";"Département des Arts graphiques"
cl020010636;"Diane sur un nuage regardant le berger Endymion endormi";"Bouchardon, Edme";"Vers 1735";"INV 24679, Recto; NIII 30055; MA 12650; Guiffrey et Marcel G 725; vol.10, p.180";"Département des Arts graphiques"
cl020031327;"Statue sur un socle à bas-reliefs ; monument en forme d'obélisque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 42; vol.26, p.12";"Département des Arts graphiques"
cl020010200;"Fontaine au gnome";"Bouchardon, Edme";1735/1737;"INV 24280, Recto; NIII 14911; MA 12411; vol.10, p.124";"Département des Arts graphiques"
cl020625362;"Le Rageur. Vieux chêne sur les bruyères des gorges d'Apremont";"Rousseau, Théodore";;"RFML.AG.2018.29.1, Recto";"Département des Arts graphiques"
cl010117361;"Diptyque : Nativité, Crucifixion et prophètes";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
