ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006503;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21461; MG 3962";"Département des Antiquités égyptiennes"
cl010016558;"anneau ; bracelet";;"395 / 641  (époque byzantine)";"E 12527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042303;amphore;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 12896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044907;"filet de tête";;"230 / 390  (époque romaine)";"E 32804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075385;"Palmes tressées de la tombe de Thaïas";;"430 / 620  (époque byzantine)";"E 32419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005437;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20646; MG 3147";"Département des Antiquités égyptiennes"
cl010006502;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21459; MG 3960";"Département des Antiquités égyptiennes"
cl010008568;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29855";"Département des Antiquités égyptiennes"
cl010011452;"cuiller à fard";;"395 / 641  (époque byzantine)";"E 12521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017159;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21200; MG 3701";"Département des Antiquités égyptiennes"
cl010011376;perle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21206; MG 3707";"Département des Antiquités égyptiennes"
cl010043939;"instrument de musique";;"500 / 699  (époque byzantine ; début époque islamique)";"E 21171; MG 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044774;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29331; Guimet 1259; sassanides 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045630;"Tunique de la ""Dame byzantine""";;"605 / 690  (époque byzantine)";"E 29328; AF 5916; AF 6239; X 4598; X 4957; Guimet 1256; Guimet 1265; E 29337; TC 498; TC 764; F 170; F 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045631;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 29329; Guimet 1257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464690;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 C; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011372;"perle ; incrustation";;"-1550 / -1069  (Nouvel Empire)";"E 21207; MG 3708";"Département des Antiquités égyptiennes"
cl010019333;"boucle d'oreille en anneau à tête animale";;"-332 / -200  (époque ptolémaïque)";"E 21205; MG 3706";"Département des Antiquités égyptiennes"
cl010043210;"étui à kohol";;"500 / 699  (époque byzantine)";"E 21172; MG 3673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045632;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 A; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464689;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 B; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
