ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034565;"Feuille d'études avec trois têtes d'enfant, un chien et un chat";"Huet, Jean-Baptiste";;"RF 31138, Recto; vol.26, p.297";"Département des Arts graphiques"
cl020034613;"Bataille arrivée dans le tripot";"Oudry, Jean-Baptiste";;"RF 31186, Recto; vol.26, p.302";"Département des Arts graphiques"
cl020034614;"L'Aventure du Pot de chambre";"Oudry, Jean-Baptiste";;"RF 31186, Verso; vol.26, p.302";"Département des Arts graphiques"
cl020034615;"Un amour tenant une flèche";"Boucher, François";;"RF 31187, Recto; vol.26, p.303";"Département des Arts graphiques"
cl020034616;"Etudes de deux hommes debout, et de deux têtes masculines";"Bloemaert, Abraham";;"RF 31188, Recto; Guiffrey et Marcel G 105.3; vol.26, p.303";"Département des Arts graphiques"
cl020034617;"Etudes de diverses figures dont trois jeunes gens allongés";"Bloemaert, Abraham";;"RF 31188, Verso; Hollandais H 105.3; vol.26, p.303";"Département des Arts graphiques"
cl020034618;Masure;"Bloemaert, Abraham";;"RF 31189, Recto; Hollandais H 105.4; vol.26, p.303";"Département des Arts graphiques"
cl020034619;"Etudes d'un jeune homme allongé, de face puis de dos et debout";"Bloemaert, Abraham";;"RF 31189, Verso; Hollandais H 105.4; vol.26, p.303";"Département des Arts graphiques"
cl020034620;"Adoration des bergers";"ANONYME FRANCAIS XVIIè s";;"RF 31190, Recto; vol.26, p.303";"Département des Arts graphiques"
cl020034621;"Etude de femme agenouillée";"Jouvenet, Jean";;"RF 31191, Recto; vol.26, p.303";"Département des Arts graphiques"
cl020034622;"Soldat couché à terre";"PATER Jean-Baptiste Valenciennes";;"RF 31192, Recto; Inv. français, t. XIII B 917; vol.26, p.303";"Département des Arts graphiques"
cl020034623;"Portrait de M. Dupont, naturaliste";"Raffet, Denis-Auguste-Marie";;"RF 31193, Recto; vol.26, p.303";"Département des Arts graphiques"
cl020034624;"Portrait de femme assise";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit";1844;"RF 31194, Recto; vol.26, p.303";"Département des Arts graphiques"
cl020209044;"Etude de draperie";"Mignard, Pierre";;"INV 31192, Recto; NIII 10400; MA 9699; vol.13, p.38";"Département des Arts graphiques"
