ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010360580;nucleus;;;59139;"Département des Antiquités orientales"
cl010360597;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59135;"Département des Antiquités orientales"
cl010360601;nucleus;;;59142;"Département des Antiquités orientales"
cl010360567;nucleus;;;59119;"Département des Antiquités orientales"
cl010360570;nucleus;;;59124;"Département des Antiquités orientales"
cl010360571;nucleus;;;59125;"Département des Antiquités orientales"
cl010360575;nucleus;;;59132;"Département des Antiquités orientales"
cl010345525;nucleus;;?;45960;"Département des Antiquités grecques, étrusques et romaines"
cl010360578;nucleus;;;59136;"Département des Antiquités orientales"
cl010360579;nucleus;;;59137;"Département des Antiquités orientales"
cl010360589;nucleus;;;59153;"Département des Antiquités orientales"
cl010360584;nucleus;;;59146;"Département des Antiquités orientales"
cl010360581;nucleus;;;59143;"Département des Antiquités orientales"
cl010360587;nucleus;;;59151;"Département des Antiquités orientales"
cl010360592;nucleus;;;59157;"Département des Antiquités orientales"
cl010360596;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59126;"Département des Antiquités orientales"
cl010360598;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59138;"Département des Antiquités orientales"
cl010360583;nucleus;;;59145;"Département des Antiquités orientales"
cl010215548;nucleus;;"-4000 / -3500  (Suse I)";"AS 6883; P 452";"Département des Antiquités orientales"
cl010360568;nucleus;;;59122;"Département des Antiquités orientales"
cl010360574;nucleus;;;59130;"Département des Antiquités orientales"
cl010360565;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59129;"Département des Antiquités orientales"
cl010360594;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";58864;"Département des Antiquités orientales"
cl010360585;nucleus;;;59147;"Département des Antiquités orientales"
cl010360590;nucleus;;;59155;"Département des Antiquités orientales"
cl010360599;nucleus;;;59140;"Département des Antiquités orientales"
cl010360600;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59141;"Département des Antiquités orientales"
cl010360561;nucleus;;;59148;"Département des Antiquités orientales"
cl010360595;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59121;"Département des Antiquités orientales"
cl010345526;nucleus;;?;46998;"Département des Antiquités grecques, étrusques et romaines"
cl010360576;nucleus;;;59133;"Département des Antiquités orientales"
cl010360564;nucleus;;;59118;"Département des Antiquités orientales"
cl010360566;nucleus;;;59117;"Département des Antiquités orientales"
cl010360569;nucleus;;;59123;"Département des Antiquités orientales"
cl010360572;nucleus;;;59127;"Département des Antiquités orientales"
cl010360577;nucleus;;;59134;"Département des Antiquités orientales"
cl010360586;nucleus;;;59149;"Département des Antiquités orientales"
cl010360582;nucleus;;;59144;"Département des Antiquités orientales"
cl010360588;nucleus;;;59152;"Département des Antiquités orientales"
cl010360591;nucleus;;;59156;"Département des Antiquités orientales"
cl010360593;nucleus;;;59158;"Département des Antiquités orientales"
cl010360560;nucleus;;;59131;"Département des Antiquités orientales"
cl010360563;nucleus;;;59154;"Département des Antiquités orientales"
cl010360573;nucleus;;;59128;"Département des Antiquités orientales"
cl010360496;"lame ; nucleus";;;58944.66;"Département des Antiquités orientales"
cl010359999;nucleus;;"-4000 / -700  (1e moitié IVe mill av. J.-C. ; Fer II)";"D.39.17.4; P 458 C";"Département des Antiquités orientales"
cl010252196;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.b; Ma 3545.e; Ma 3545.D2";"Département des Antiquités grecques, étrusques et romaines"
cl010345668;"instrument d'artisanat ; nucleus";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58610;"Département des Antiquités grecques, étrusques et romaines"
cl010252199;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.c; Ma 3545.f; Ma 3545.D3";"Département des Antiquités grecques, étrusques et romaines"
cl010252207;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.a; Ma 3545.d; Ma 3545.D1";"Département des Antiquités grecques, étrusques et romaines"
cl010252211;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.d; Ma 3545.g";"Département des Antiquités grecques, étrusques et romaines"
cl010004500;"nucleus discoïde";;"-250000 / -50000  (paléolithique moyen)";"E 26864";"Département des Antiquités égyptiennes"
cl010007919;"nucleus discoïde";;"-250000 / -50000  (paléolithique moyen)";"E 17329";"Département des Antiquités égyptiennes"
cl010027355;"nucleus Levallois";;"-250000 / -50000 (?)  (paléolithique moyen [?])";"E 17318";"Département des Antiquités égyptiennes"
cl010078751;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 27053";"Département des Antiquités égyptiennes"
cl010004317;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 25986";"Département des Antiquités égyptiennes"
cl010008124;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 17306";"Département des Antiquités égyptiennes"
cl010020887;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 13586";"Département des Antiquités égyptiennes"
cl010020888;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 13587";"Département des Antiquités égyptiennes"
cl010078755;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"AF 13798";"Département des Antiquités égyptiennes"
cl010121531;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 1";"Département des Antiquités orientales"
cl010425757;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 2";"Département des Antiquités orientales"
cl010425758;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 3";"Département des Antiquités orientales"
cl010425759;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 4";"Département des Antiquités orientales"
cl010078753;"nucleus à lames";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"AF 13800";"Département des Antiquités égyptiennes"
cl010425760;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 5";"Département des Antiquités orientales"
cl010425761;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 6";"Département des Antiquités orientales"
cl010425762;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 7";"Département des Antiquités orientales"
