ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625503;"Étude pour 'Sapho à Leucade' (biffé)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 52; Inventaire Gros AJG 425";"Département des Arts graphiques"
cl020503754;"L'île de Leucade";"Papety, Dominique";"vers 1846/1847";"RF 1773.119, Recto; Inv. français, t. XIII B 31";"Département des Arts graphiques"
cl010106994;"Sapho sur le rocher de Leucade";"François, Henri-Louis";1887;"OA 3234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113866;"Vue des côtes des îles d'Ithaque et de Leucade";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 15; Inv. français, t. XIII B 45; vol.19, p.149";"Département des Arts graphiques"
cl020220633;"Sapho se précipitant dans la mer du rocher de Leucade";"Chassériau, Théodore";1846;"RF 24388, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020222699;"Sapho sur le rocher";"Chassériau, Théodore";;"RF 25967, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020222691;"Deux études de femmes à mi-corps, assises";"Chassériau, Théodore";;"RF 25960, Recto; vol.25, p.208";"Département des Arts graphiques"
cl010257546;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1699; MNB 2030";"Département des Antiquités grecques, étrusques et romaines"
cl020222698;"Femme tombant dans le vide, et femme se cachant le visage dans ses mains";"Chassériau, Théodore";;"RF 25966, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020032958;"Feuille d'études avec des cavaliers et un jockey au galop ; scène de dressage avec des chevaux récalcitrants ; esquisses pour une femme à la lyre : Sapho ? ; croquis pour une femme voilée, en buste, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 116; Inventaire Gros AJG 117; vol.26, p.160";"Département des Arts graphiques"
cl020113852;"Vue d'îles ioniennes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 2; Inv. français, t. XIII B 46; vol.19, p.149";"Département des Arts graphiques"
cl020503759;"Silhouette des côtes d'Acarnanie";"Papety, Dominique";"vers 1846/1847";"RF 1773.120, Recto; Inv. français, t. XIII B 49";"Département des Arts graphiques"
cl020113857;"Vue d'îles ioniennes et côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 6; Inv. français, t. XIII B 48; vol.19, p.149";"Département des Arts graphiques"
cl020209917;"Etude pour Sapho assise";"Pradier, James";"vers 1832/1852";"INV 32575, Recto; NIII 35381; Inv. français, t. XIII B 1973; vol.13, p.271";"Département des Arts graphiques"
cl020032959;"Feuille d'études avec des croquis d'architectures de goût classique et deux esquisses pour « L'Écusson de la République » (tête-bêche dans le carnet) ; une femme voilée, vue en buste, retournée vers la gauche ; deux études pour une femme à la lyre et reprises de sa tête : Sapho ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 117; Inventaire Gros AJG 118; vol.26, p.160";"Département des Arts graphiques"
