ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230849;"Façade de temple au delà d'une arche";"Flandrin, Hippolyte";;"RF 41430, 14; vol.31, p.67";"Département des Arts graphiques"
cl020225761;"Façade de temple et plan";"BARBOT Prosper";;"RF 27071, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020608884;"[Façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/93 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608892;"[Façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/101 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608885;"[Façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/94 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020620071;"Façade d'un temple ionique";"NEUFFORGE Jean-François de";1765;"L 429 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620073;"Façade d'un temple corinthien";"NEUFFORGE Jean-François de";1765;"L 429 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020225785;"Cori: façade du temple d'Hercule";"BARBOT Prosper";;"RF 27095, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225762;"Façade et plan du temple de Clitumno";"BARBOT Prosper";;"RF 27072, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020224707;"Façade d'un temple égyptien";"Chassériau, Théodore";;"RF 26136, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020036541;"Partie de la façade du temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 38; vol.28, p.97";"Département des Arts graphiques"
cl020564626;"Temple circulaire";"MAITRE DE L'ALBUM SOANE";;"852 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020608886;"[Plan et façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/95 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608888;"[Plan et façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/97 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020536249;"Temple de Neptune : façade état actuel et façade restauré.";"SOUDAIN Alexandre Marie";;"7975 C/ Recto; 7276 / 3";"Département des Arts graphiques"
cl020608887;"[Plan et façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/96 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608889;"[Plan et façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/98 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608890;"[Plan et façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/99 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608891;"[Plan et façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/100 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020225790;"Etude non complète de la façade du temple de Cori";"BARBOT Prosper";;"RF 27100, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020535831;"Vue de la façade du grand temple.";"SELLIER Louis";;"4796 C/ Recto";"Département des Arts graphiques"
cl010271616;"Tirage d'un relief de l'Ara Pietatis Augustae, dit “relief Medicis”.";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1570";"Département des Antiquités grecques, étrusques et romaines"
cl020531099;"Vue perspective de la façade du portique du grand temple.";"LEISNIER Nicolas-Auguste";;"4818 C/ Recto";"Département des Arts graphiques"
cl010261975;figurine;;;"CA 5071";"Département des Antiquités grecques, étrusques et romaines"
cl020527725;"Détail de frise de la façade du portique du grand temple.";"COLIBERT Nicolas";;"4804 C/ Recto";"Département des Arts graphiques"
cl020536251;"Temple de Neptune : façade latérale, état actuel ; coupe sur AB, état actuel ; façade latérale restaurée";"SOUDAIN Alexandre Marie";;"7977 C/ Recto; 7276 / 5 et 6";"Département des Arts graphiques"
cl020584244;"Façade de temple avec fronton et portique à quatre colonnes ; croquis géométrique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, Recto; Inventaire Gros AJG p. 148";"Département des Arts graphiques"
cl020536257;"Temple de Cérès. Restauration ; plan ; façade ; coupe transversale ; partir de la façade latérale ; partie de la façade latérale, partie de la coupe longitudinale";"SOUDAIN Alexandre Marie";;"7983 C/ Recto; 7276 / 13";"Département des Arts graphiques"
cl020019445;"Etude de façade, dite vue d'une villa romaine";"Perin, Alphonse";"vers 1823";"RF 5153, Recto; Inv. français, t. XIII B 994; vol.20, p.344";"Département des Arts graphiques"
cl020001096;"Le Christ chassant les marchands du Temple";"LIGORIO Pirro";;"INV 597, Recto; NIII 563; MA 556; vol.1, p.105";"Département des Arts graphiques"
cl020536256;"Temple de Cérès, état actuel, plans, façade ; coupe transversale ; partie de la façade latérale ; partie de la coupe longitudinale";"SOUDAIN Alexandre Marie";;"7982 C/ Recto; 7276 / 12";"Département des Arts graphiques"
cl020018886;"Parthénon, façade est, à Athènes";"CASSAS Louis-François";;"RF 4841.191, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl020503808;"Athènes, façade ouest du Parthénon";"Papety, Dominique";"vers 1846/1847";"RF 1773.88, Recto; Inv. français, t. XIII B 183";"Département des Arts graphiques"
cl020529457;"Plan antique ; coupe avec le portique latéral du temple; façade de la Douane ; plan de la Douane à terre à Rome";"GUILLAUMOT Auguste Alexandre";;"7999 C/ Recto; 7279 / 1";"Département des Arts graphiques"
cl020503809;"Athènes, façade est du Parthénon";"Papety, Dominique";"vers 1846/1847";"RF 1773.89, Recto; Inv. français, t. XIII B 184";"Département des Arts graphiques"
cl020535022;"Détail de la façade latérale de l'est dans le portique du grand temple";"POMEL Claude-Joseph";;"4806 C/ Recto";"Département des Arts graphiques"
cl020018895;"Parthénon, métopes de la façade sud (centauromachie), Athènes";"CASSAS Louis-François";;"RF 4841.200, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010275718;"Trône de Saturne";;"1 / 1600  (Ie s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Ma 1662; MR 856; N 1654";"Département des Antiquités grecques, étrusques et romaines"
cl020527858;"Elévation de la façade intérieure et bas-reliefs du petit temple du sud.";COQUET;;"4781 C/ Recto";"Département des Arts graphiques"
cl010271896;sarcophage;"atelier de Leopoldo Malpieri (Rome)";1901;"Gy 2175; MND 494";"Département des Antiquités grecques, étrusques et romaines"
cl010272831;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010288129;"plaque Campana";;;"Cp 3839";"Département des Antiquités grecques, étrusques et romaines"
cl010257641;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1800; Cp 6996";"Département des Antiquités grecques, étrusques et romaines"
cl010300502;"Tirage du baldaquin des caryatides de l'Érechtéion";"atelier d'Athènes";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0586";"Département des Antiquités grecques, étrusques et romaines"
cl020529458;"Restauration du Temple de Marc-Aurèle à Rome, vulgairement appelé ""Basilique d'Antonin"" ou ""Temple de Marc"", élévation de la façade principale restaurée ; plan restauré";"GUILLAUMOT Auguste Alexandre";;"8000 C/ Recto; 7279 / 2";"Département des Arts graphiques"
cl010257617;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1777; Cp 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010257608;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010276644;"plaque de frise";;"vers -540";"LP 2577; LP 1992; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010257580;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1741; Cp 7186";"Département des Antiquités grecques, étrusques et romaines"
cl010257602;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1762; Cp 7175";"Département des Antiquités grecques, étrusques et romaines"
cl010302829;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.1; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010276651;"plaque de frise";;"vers -540";"LP 1988; Ma 2835; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010276646;"plaque de frise";;"vers -540";"LP 2578; LP 1986; Ma 2830; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010257561;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1722; INV 1034; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257588;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1749; ED 2837; INV 1041";"Département des Antiquités grecques, étrusques et romaines"
cl020018902;"Parthénon, partie de la frise des Panathénées (cavaliers et défilé des chars) et quatre métopes de la façade sud (centauromachie), Athènes";"CASSAS Louis-François";;"RF 4841.207, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010276652;"plaque de frise";;"vers -540";"LP 1987; Ma 2836; N 1689";"Département des Antiquités grecques, étrusques et romaines"
