ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014498;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"AF 6494; MG 3970";"Département des Antiquités égyptiennes"
cl010014499;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 788";"Département des Antiquités égyptiennes"
cl010014502;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 787 A";"Département des Antiquités égyptiennes"
cl010027500;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"AF 6496; MG 3969";"Département des Antiquités égyptiennes"
cl010013247;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 22800; AF 6495; Curtis n°301";"Département des Antiquités égyptiennes"
cl010013562;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 787 D";"Département des Antiquités égyptiennes"
cl010013563;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 787 C";"Département des Antiquités égyptiennes"
cl010014500;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 1069; N 787 B; Clot bey C 21 P n°95";"Département des Antiquités égyptiennes"
cl010014501;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 1070; N 787 E; Clot bey C 21 P n°96";"Département des Antiquités égyptiennes"
cl010360905;"bassin ; relief";;;"AO 67 B";"Département des Antiquités orientales"
cl010360907;"relief ; bassin";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 67 A";"Département des Antiquités orientales"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010123097;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19847; Pottier 3; RIMAP 2 A.0.101.23.9";"Département des Antiquités orientales"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010193419;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 23683; AS 10788";"Département des Antiquités orientales"
cl010122689;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19863; Pottier 18; N III 2862; Pottier 99";"Département des Antiquités orientales"
cl010123095;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19845; Pottier 1; RIMAP 2 A.0.101.23.7";"Département des Antiquités orientales"
cl010167464;"document écrit";;"-2340 / -2200  (Akkad)";"AO 6782";"Département des Antiquités orientales"
cl010121763;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2345; Heuzey, 1902, n° 9";"Département des Antiquités orientales"
cl010121791;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 16649";"Département des Antiquités orientales"
cl010119542;"Gudea F dit ""Architecte à la règle""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3; Heuzey, 1902, n° 46";"Département des Antiquités orientales"
cl010122685;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19859; Pottier 14; N III 2858";"Département des Antiquités orientales"
cl010243823;crapaudine;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"A 6131; PEZARD ET POTTIER 186";"Département des Antiquités orientales"
cl010120353;"Stèle de Zakkur";;"-900 / -800  (IXe s. av. J.-C.)";"AO 8185";"Département des Antiquités orientales"
cl010124699;bloc;;"-400 / 300  (Période des rois de Saba' [?])";"AO 5962; LOUVRE 1; MNB 996; CIH 391; RES 627; HAL 662";"Département des Antiquités orientales"
cl010175868;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1626 1; AS 5135; IRS, n°43; 502";"Département des Antiquités orientales"
cl010204581;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3166; IRS, n°43";"Département des Antiquités orientales"
cl010166562;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 59; Heuzey, 1902, n° 26";"Département des Antiquités orientales"
cl010174449;"objet votif";;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 18; AS 6060; PEZARD ET POTTIER 17";"Département des Antiquités orientales"
cl010193048;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6123";"Département des Antiquités orientales"
cl010193415;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6124";"Département des Antiquités orientales"
cl010193426;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6117";"Département des Antiquités orientales"
cl010193421;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6116";"Département des Antiquités orientales"
cl010193422;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6118";"Département des Antiquités orientales"
cl010193423;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6115";"Département des Antiquités orientales"
cl010174567;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 147; EKI 48; AS 6043; PEZARD ET POTTIER 471";"Département des Antiquités orientales"
cl010193416;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6121";"Département des Antiquités orientales"
cl010193418;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AS 6119";"Département des Antiquités orientales"
