ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253103;"partie d'objet indéterminé";;;"MG 22212";"Département des Antiquités grecques, étrusques et romaines"
cl010284712;"partie d'objet indéterminé";;;"MN 1465; S 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010262117;"partie d'objet indéterminé";;;"CA 522";"Département des Antiquités grecques, étrusques et romaines"
cl010278541;"partie d'objet indéterminé";;;"ED 2740; Ma 5064";"Département des Antiquités grecques, étrusques et romaines"
cl010286234;"partie d'objet indéterminé";;;"S 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010286270;"partie d'objet indéterminé";;;"S 5789";"Département des Antiquités grecques, étrusques et romaines"
cl010293864;"partie d'objet indéterminé";;;"Br 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010286230;"partie d'objet indéterminé";;;"S 5738";"Département des Antiquités grecques, étrusques et romaines"
cl010253222;"partie d'objet indéterminé";;;"MNC 2417.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258491;"partie d'objet indéterminé";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 551; INV 207; MR 1576; N 6375";"Département des Antiquités grecques, étrusques et romaines"
cl010284724;"partie d'objet indéterminé";;;"S 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010279360;"partie d'objet indéterminé";;;"MG 22215";"Département des Antiquités grecques, étrusques et romaines"
cl010252934;"partie d'objet indéterminé";;;"CA 697.8";"Département des Antiquités grecques, étrusques et romaines"
cl010291454;"partie d'objet indéterminé";;;"Br 3707.1; Cp 6802";"Département des Antiquités grecques, étrusques et romaines"
cl010285289;"partie d'objet indéterminé";;;"S 4025";"Département des Antiquités grecques, étrusques et romaines"
cl010299084;"partie d'objet indéterminé";;;"Br 6283; ED 4002; INV 2798; N 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010298152;"partie d'objet indéterminé";;;"Br 6605; Cp 6863";"Département des Antiquités grecques, étrusques et romaines"
cl010294249;"partie d'objet indéterminé";;;"Br 6187";"Département des Antiquités grecques, étrusques et romaines"
cl010289069;"partie d'objet indéterminé";;;"Br 1015; ED 3918; INV 927; N 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010294530;"partie d'objet indéterminé";;;"Br 917; ED..952; INV 799";"Département des Antiquités grecques, étrusques et romaines"
cl010262047;"partie d'objet indéterminé";;;"CA 515";"Département des Antiquités grecques, étrusques et romaines"
cl010279349;"partie d'objet indéterminé";;;"MG 22204";"Département des Antiquités grecques, étrusques et romaines"
cl010283745;"partie d'objet indéterminé";;;"NIII 1675; MNE 189; S 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010294211;"partie d'objet indéterminé";;;"Br 6151; MN 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010294534;"partie d'objet indéterminé";;;"Br 921; ED 3788; INV 802; N 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010299076;"partie d'objet indéterminé";;;"Br 6282; ED 3694; INV 2802; N 6767";"Département des Antiquités grecques, étrusques et romaines"
cl010252945;"partie d'objet indéterminé";;;"CA 1047.5";"Département des Antiquités grecques, étrusques et romaines"
cl010262064;"partie d'objet indéterminé";;;"CA 517";"Département des Antiquités grecques, étrusques et romaines"
cl010262096;"partie d'objet indéterminé";;;"CA 520";"Département des Antiquités grecques, étrusques et romaines"
cl010267591;"partie d'objet indéterminé";;;"Cp 9525";"Département des Antiquités grecques, étrusques et romaines"
cl010284736;"partie d'objet indéterminé";;;"S 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010286273;"partie d'objet indéterminé";;;"S 5792";"Département des Antiquités grecques, étrusques et romaines"
cl010289596;"partie d'objet indéterminé";;;"Br 1567; ED 4106; N 6554";"Département des Antiquités grecques, étrusques et romaines"
cl010293159;"partie d'objet indéterminé";;;"Br 5234; ED 4110; INV 2765; N 6586";"Département des Antiquités grecques, étrusques et romaines"
cl010294092;"partie d'objet indéterminé";;;"Br 6049; MND 565.a";"Département des Antiquités grecques, étrusques et romaines"
cl010299068;"partie d'objet indéterminé";;;"Br 6277; ED 3655; N 6783";"Département des Antiquités grecques, étrusques et romaines"
cl010309975;"partie d'objet indéterminé";;;"Br 6688";"Département des Antiquités grecques, étrusques et romaines"
cl010294040;"partie d'objet indéterminé";;;"Br 6012; ED 3925; INV 2803; N 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010252970;"partie d'objet indéterminé";;;"CA 1047.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252985;"partie d'objet indéterminé";;;"CA 1047.6";"Département des Antiquités grecques, étrusques et romaines"
cl010262106;"partie d'objet indéterminé";;;"CA 521";"Département des Antiquités grecques, étrusques et romaines"
cl010279363;"partie d'objet indéterminé";;;"MG 22218";"Département des Antiquités grecques, étrusques et romaines"
cl010294266;"partie d'objet indéterminé";;;"Br 6203";"Département des Antiquités grecques, étrusques et romaines"
