ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008723;"Prisonniers et trophées : victoire des romains sur les parthes (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6241, Recto; NIII 26245; MA 12613; vol.3, p.271";"Département des Arts graphiques"
cl020008724;"Arrestation de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6242, Recto; NIII 24611; MA 12597; vol.3, p.271";"Département des Arts graphiques"
cl020008732;"Prisonniers et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6248, Recto; NIII 1817; MA 1745; vol.3, p.272";"Département des Arts graphiques"
cl020008733;"Mucius Scaevola traverse le Tibre à la recherche de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6249, Recto; NIII 1795; MA 1723; vol.3, p.273";"Département des Arts graphiques"
cl020008736;"Mucius Scaevola traverse le Tibre à la recherche de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6251, Recto; NIII 26103; MA 12612; vol.3, p.273";"Département des Arts graphiques"
cl020008737;"Mucius Scaevola traverse le Tibre à la recherche de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6252, Recto; NIII 26925; MA 12620; vol.3, p.273";"Département des Arts graphiques"
cl020537358;"Un vase";"HOPFER Daniel";;"58 DR/ Recto; 268; vol.1, p.4";"Département des Arts graphiques"
cl020539110;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"8206 LR/ Recto; 4268; vol.6, p.27";"Département des Arts graphiques"
cl020539111;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"8207 LR/ Recto; 484; vol.6, p.27";"Département des Arts graphiques"
cl020553929;"La fermeté de Mucius Scaevola";"PEREGRINO DA CESENA";;"33 Ni/ Recto; 9891; vol.9, p.13";"Département des Arts graphiques"
cl020564702;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/39 Recto; 483";"Département des Arts graphiques"
cl020572477;"Mucius Scaevola";"Aldegrever, Heinrich";1530;"L 19 LR/64 Recto; 1236; vol.9, p.18";"Département des Arts graphiques"
