ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258633;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 178; Cp 2351";"Département des Antiquités grecques, étrusques et romaines"
cl010258606;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 151; Cp Suppl 29";"Département des Antiquités grecques, étrusques et romaines"
cl010258614;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 158; Cp Suppl 30";"Département des Antiquités grecques, étrusques et romaines"
cl010258780;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"C 381; Cp 2895";"Département des Antiquités grecques, étrusques et romaines"
cl010258802;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 414; Cp 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010258666;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 247; Cp 2729";"Département des Antiquités grecques, étrusques et romaines"
cl010258677;œnochoé;;"-590 / -550  (1e moitié VIe s. av. J.-C.)";"LL 108; C 257; N 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010258765;amphore;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 368; S 942";"Département des Antiquités grecques, étrusques et romaines"
cl010258654;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 236; Cp 2808";"Département des Antiquités grecques, étrusques et romaines"
cl010258664;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 245; Cp 2743";"Département des Antiquités grecques, étrusques et romaines"
cl010258668;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 249; Cp 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010258772;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 374; Cp 2736";"Département des Antiquités grecques, étrusques et romaines"
