ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096701;"Biberon en buste de femme ou gargoulette anthropomorphe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2342; D.75.18.3; N 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109900;"Gourde à deux passants";;"1500 / 1600  (XVIe siècle)";"MR 2403; ADL 7612; N 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116523;"Aiguière couverte";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097837;"Plat ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116589;"Aiguière (pot trompeur)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1398 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117514;Cuvette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1398 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096894;"Plat ovale : écu de France";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 140; N 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108608;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : Bacchus et Cérès";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 107; N 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109086;"Gourde à deux passants";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2400; ADL 7611; N 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109893;"Gourde à quatre passants : armes du connétable Anne de Montmorency (1493-1567)";Anonyme;"après 1551";"OA 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112897;"Gourde à quatre passants";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1399; D.75.18.8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094363;"Chapiteau décoré d'oiseaux combattant des quadrupèdes monstrueux";"France Bordelais ; France Saintonge";"1140 / 1160  (Milieu du XIIe siècle)";"RF 2293";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095652;"Deux personnages aux prises chacun avec deux lions qui leur dévorent les mains et dont les corps se transforment en rinceaux et en têtes d'oiseau";"France Saintonge";"vers 1150";"RFR 38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092980;"Chapiteau d'applique décoré d'oiseaux et de lions s'entre-dévorant";"France Saintonge";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 456";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095651;"Un cavalier et deux personnages, dans des entrelacs";"France Saintonge";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111298;"Grande aiguière à crosse";"Leblond, Edouard";1700;"OA 11949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
