ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010397102;"bracelet, fragment";;;"JC 118.999 2D; 2; D";"Service de l'Histoire du Louvre"
cl010397141;outil;;;"JC 118.400 18; 18";"Service de l'Histoire du Louvre"
cl010221590;monnaie;;;"JC 118 151 1";"Service de l'Histoire du Louvre"
cl010221591;monnaie;;;"JC 118 152 3";"Service de l'Histoire du Louvre"
cl010221592;monnaie;;;"JC 118 142 4";"Service de l'Histoire du Louvre"
cl010221596;monnaie;;;"JC 118 142 8";"Service de l'Histoire du Louvre"
cl010221599;monnaie;;;"JC 118 142 7";"Service de l'Histoire du Louvre"
cl010221601;monnaie;;;"JC 118 013 4";"Service de l'Histoire du Louvre"
cl010221602;monnaie;;;"JC 118 110 3";"Service de l'Histoire du Louvre"
cl010221603;monnaie;;;"JC 118 206 1";"Service de l'Histoire du Louvre"
cl010221605;monnaie;;;"JC 118 116 4";"Service de l'Histoire du Louvre"
cl010221609;monnaie;;;"JC 118 110 4";"Service de l'Histoire du Louvre"
cl010221611;monnaie;;;"JC 118 022 3";"Service de l'Histoire du Louvre"
cl010221612;monnaie;;;"JC 118 013 5";"Service de l'Histoire du Louvre"
cl010221614;monnaie;;;"JC 118 142 5";"Service de l'Histoire du Louvre"
cl010221615;monnaie;;;"JC 118 210 3";"Service de l'Histoire du Louvre"
cl010221589;monnaie;;;"JC 118 152 2";"Service de l'Histoire du Louvre"
cl010221607;monnaie;;;"JC 118 142 3";"Service de l'Histoire du Louvre"
cl010221610;monnaie;;;"JC 118 151 2";"Service de l'Histoire du Louvre"
cl010221593;"monnaie, fragment";;;"JC 118 260 4";"Service de l'Histoire du Louvre"
cl010221594;monnaie;;;"JC 118 110 2";"Service de l'Histoire du Louvre"
cl010221595;monnaie;;;"JC 118 162 3";"Service de l'Histoire du Louvre"
cl010221597;"objet indéterminé";;;"JC 118 110 5";"Service de l'Histoire du Louvre"
cl010221600;monnaie;;;"JC 118 180 1";"Service de l'Histoire du Louvre"
cl010221604;monnaie;;;"JC 118 013 1";"Service de l'Histoire du Louvre"
cl010221606;monnaie;;;"JC 118 142 6";"Service de l'Histoire du Louvre"
cl010221608;monnaie;;;"JC 118 151 8";"Service de l'Histoire du Louvre"
cl010221613;monnaie;;;"JC 118 152 1";"Service de l'Histoire du Louvre"
cl010221616;monnaie;;;"JC 118 148 2";"Service de l'Histoire du Louvre"
cl010221598;"monnaie, fragment";;;"JC 118 172 106/1";"Service de l'Histoire du Louvre"
cl010221617;monnaie;;;"JC 118 175 106/4";"Service de l'Histoire du Louvre"
cl010396226;outil;;;"JC 118.163 855; 855";"Service de l'Histoire du Louvre"
cl010396235;outil;;;"JC 118.163 802; 802";"Service de l'Histoire du Louvre"
cl010396237;outil;;;"JC 118.163 892; 892";"Service de l'Histoire du Louvre"
cl010396240;outil;;;"JC 118.163 744; 744";"Service de l'Histoire du Louvre"
cl010396246;outil;;;"JC 118.163 790; 790";"Service de l'Histoire du Louvre"
cl010396255;outil;;;"JC 118.163 729; 729";"Service de l'Histoire du Louvre"
cl010396262;caillou;;;"JC 118.163 738; 738";"Service de l'Histoire du Louvre"
cl010396265;caillou;;;"JC 118.163 753; 753";"Service de l'Histoire du Louvre"
cl010396271;caillou;;;"JC 118.163 700; 700";"Service de l'Histoire du Louvre"
cl010396291;"objet indéterminé, fragment";;;"JC 118.163 763; 763";"Service de l'Histoire du Louvre"
cl010396294;"objet indéterminé, fragment";;;"JC 118.163 784; 784";"Service de l'Histoire du Louvre"
cl010396300;"objet indéterminé, fragment";;;"JC 118.163 788; 788";"Service de l'Histoire du Louvre"
cl010396309;"objet indéterminé, fragment";;;"JC 118.163 770; 770";"Service de l'Histoire du Louvre"
cl010396312;"objet indéterminé, fragment";;;"JC 118.163 771; 771";"Service de l'Histoire du Louvre"
cl010396314;caillou;;;"JC 118.163 758; 758";"Service de l'Histoire du Louvre"
cl010396324;outil;;;"JC 118.163 756; 756";"Service de l'Histoire du Louvre"
cl010396352;"objet indéterminé, fragment";;;"JC 118.163 912; 912";"Service de l'Histoire du Louvre"
cl010396355;"objet indéterminé, fragment";;;"JC 118.163 958; 958";"Service de l'Histoire du Louvre"
cl010396358;"objet indéterminé, fragment";;;"JC 118.163 990; 990";"Service de l'Histoire du Louvre"
cl010396362;outil;;;"JC 118.163 959; 959";"Service de l'Histoire du Louvre"
cl010396365;outil;;;"JC 118.163 976; 976";"Service de l'Histoire du Louvre"
cl010396367;outil;;;"JC 118.163 955.002; 955";"Service de l'Histoire du Louvre"
cl010396382;"objet indéterminé, fragment";;;"JC 118.163 18; 18";"Service de l'Histoire du Louvre"
cl010396383;"objet indéterminé, fragment";;;"JC 118.163 12; 12";"Service de l'Histoire du Louvre"
cl010396386;outil;;;"JC 118.163 42; 42";"Service de l'Histoire du Louvre"
cl010396391;outil;;;"JC 118.163 26; 26";"Service de l'Histoire du Louvre"
cl010396394;outil;;;"JC 118.163 24; 24";"Service de l'Histoire du Louvre"
cl010396400;caillou;;;"JC 118.163 47; 47";"Service de l'Histoire du Louvre"
cl010396402;caillou;;;"JC 118.163 84; 84";"Service de l'Histoire du Louvre"
cl010396403;caillou;;;"JC 118.163 50; 50";"Service de l'Histoire du Louvre"
cl010396408;caillou;;;"JC 118.163 46; 46";"Service de l'Histoire du Louvre"
cl010396409;caillou;;;"JC 118.163 51; 51";"Service de l'Histoire du Louvre"
cl010396412;"élément de construction, fragment";;;"JC 118.163 19; 19";"Service de l'Histoire du Louvre"
cl010396421;outil;;;"JC 118.163 69; 69";"Service de l'Histoire du Louvre"
cl010396424;"objet indéterminé, fragment";;;"JC 118.163 65; 65";"Service de l'Histoire du Louvre"
cl010396429;"objet indéterminé, fragment";;;"JC 118.163 1; 1";"Service de l'Histoire du Louvre"
cl010396433;outil;;;"JC 118.163 523; 523";"Service de l'Histoire du Louvre"
cl010396434;outil;;;"JC 118.163 500; 500";"Service de l'Histoire du Louvre"
cl010396439;outil;;;"JC 118.163 571; 571";"Service de l'Histoire du Louvre"
cl010396443;outil;;;"JC 118.163 504; 504";"Service de l'Histoire du Louvre"
cl010396444;outil;;;"JC 118.163 508; 508";"Service de l'Histoire du Louvre"
cl010396453;"objet indéterminé, fragment";;;"JC 118.163 553; 553";"Service de l'Histoire du Louvre"
cl010396457;"objet indéterminé, fragment";;;"JC 118.163 526; 526";"Service de l'Histoire du Louvre"
cl010396807;caillou;;;"JC 118.163 515";"Service de l'Histoire du Louvre"
cl010396822;"outil, fragment";;;"JC 118.163 317; 317";"Service de l'Histoire du Louvre"
cl010396826;caillou;;;"JC 118.163 357; 357";"Service de l'Histoire du Louvre"
cl010396849;"objet indéterminé, fragment";;;"JC 118.163 373; 373";"Service de l'Histoire du Louvre"
cl010396851;"élément de construction, fragment";;;"JC 118.163 386; 386";"Service de l'Histoire du Louvre"
cl010396866;"objet indéterminé, fragment";;;"JC 118.163 498; 498";"Service de l'Histoire du Louvre"
cl010396869;"objet indéterminé, fragment";;;"JC 118.163 497; 497";"Service de l'Histoire du Louvre"
cl010396877;caillou;;;"JC 118.163 418; 418";"Service de l'Histoire du Louvre"
cl010396879;caillou;;;"JC 118.163 412; 412";"Service de l'Histoire du Louvre"
cl010396881;caillou;;;"JC 118.163 411; 411";"Service de l'Histoire du Louvre"
cl010396890;"objet indéterminé, fragment";;;"JC 118.163 420; 420";"Service de l'Histoire du Louvre"
cl010396897;"objet indéterminé, fragment";;;"JC 118.163 477; 477";"Service de l'Histoire du Louvre"
cl010396902;outil;;;"JC 118.163 485; 485";"Service de l'Histoire du Louvre"
cl010396907;outil;;;"JC 118.163 474; 474";"Service de l'Histoire du Louvre"
cl010396909;outil;;;"JC 118.163 494";"Service de l'Histoire du Louvre"
cl010396916;"outil, fragment";;;"JC 118.163 492; 492";"Service de l'Histoire du Louvre"
cl010396920;"objet indéterminé, fragment";;;"JC 118.163 616; 616";"Service de l'Histoire du Louvre"
cl010396922;"objet indéterminé, fragment";;;"JC 118.163 631; 631";"Service de l'Histoire du Louvre"
cl010396923;"objet indéterminé, fragment";;;"JC 118.163 641; 641";"Service de l'Histoire du Louvre"
cl010396929;"outil, fragment";;;"JC 118.163 693; 693";"Service de l'Histoire du Louvre"
cl010396935;"outil, fragment";;;"JC 118.163 607; 607";"Service de l'Histoire du Louvre"
cl010396945;"outil, fragment";;;"JC 118.163 682; 682";"Service de l'Histoire du Louvre"
cl010396947;"objet indéterminé, fragment";;;"JC 118.163 608; 608";"Service de l'Histoire du Louvre"
cl010396950;"objet indéterminé, fragment";;;"JC 118.163 650; 650";"Service de l'Histoire du Louvre"
cl010396953;"objet indéterminé, fragment";;;"JC 118.163 614; 614";"Service de l'Histoire du Louvre"
cl010396956;"objet indéterminé, fragment";;;"JC 118.163 698; 698";"Service de l'Histoire du Louvre"
cl010396977;caillou;;;"JC 118.163 169; 169";"Service de l'Histoire du Louvre"
cl010396979;caillou;;;"JC 118.163 113; 113";"Service de l'Histoire du Louvre"
cl010396984;caillou;;;"JC 118.163 156; 156";"Service de l'Histoire du Louvre"
cl010396989;"objet indéterminé, fragment";;;"JC 118.163 170; 170";"Service de l'Histoire du Louvre"
cl010397000;"objet indéterminé, fragment";;;"JC 118.163 187; 187";"Service de l'Histoire du Louvre"
cl010397007;caillou;;;"JC 118.163 101; 101";"Service de l'Histoire du Louvre"
cl010397010;caillou;;;"JC 118.163 181; 181";"Service de l'Histoire du Louvre"
cl010397013;"objet indéterminé, fragment";;;"JC 118.163 110; 110";"Service de l'Histoire du Louvre"
cl010397023;"outil, fragment";;;"JC 118.163 133; 133";"Service de l'Histoire du Louvre"
cl010397027;"outil, fragment";;;"JC 118.163 105; 105";"Service de l'Histoire du Louvre"
cl010397028;"outil, fragment";;;"JC 118.163 165; 165";"Service de l'Histoire du Louvre"
cl010397029;"outil, fragment";;;"JC 118.163 146; 146";"Service de l'Histoire du Louvre"
cl010397031;"outil, fragment";;;"JC 118.163 304; 304";"Service de l'Histoire du Louvre"
cl010397037;"outil, fragment";;;"JC 118.163 238; 238";"Service de l'Histoire du Louvre"
cl010397042;"outil, fragment";;;"JC 118.163 271; 271";"Service de l'Histoire du Louvre"
cl010397046;"outil, fragment";;;"JC 118.163 291; 291";"Service de l'Histoire du Louvre"
cl010397050;"objet indéterminé, fragment";;;"JC 118.163 225; 225";"Service de l'Histoire du Louvre"
cl010397070;caillou;;;"JC 118.163 249; 249";"Service de l'Histoire du Louvre"
cl010397081;"objet indéterminé, fragment";;;"JC 118.163 218; 218";"Service de l'Histoire du Louvre"
cl010397082;"objet indéterminé, fragment";;;"JC 118.163 251; 251";"Service de l'Histoire du Louvre"
cl010397095;"objet indéterminé, fragment";;;"JC 118.163 296; 296";"Service de l'Histoire du Louvre"
cl010397100;"élément de construction, fragment";;;"JC 118.106 49; 49";"Service de l'Histoire du Louvre"
cl010397117;outil;;;"JC 118.290 4; 4";"Service de l'Histoire du Louvre"
cl010397123;outil;;;"JC 118.107 23; 23";"Service de l'Histoire du Louvre"
cl010397126;outil;;;"JC 118.262 2; 2";"Service de l'Histoire du Louvre"
cl010397128;outil;;;"JC 118.262 3; 3";"Service de l'Histoire du Louvre"
cl010397130;outil;;;"JC 118.12 19; 19";"Service de l'Histoire du Louvre"
cl010397153;outil;;;"JC 118.209 20; 20";"Service de l'Histoire du Louvre"
cl010397158;outil;;;"JC 118.254 30; 30";"Service de l'Histoire du Louvre"
cl010397163;outil;;;"JC 118.254 10; 10";"Service de l'Histoire du Louvre"
cl010397166;outil;;;"JC 118.254 19; 19";"Service de l'Histoire du Louvre"
cl010397175;outil;;;"JC 118.235 2; 2";"Service de l'Histoire du Louvre"
cl010397186;outil;;;"JC 118.254 14; 14";"Service de l'Histoire du Louvre"
cl010397191;outil;;;"JC 118.254 24; 24";"Service de l'Histoire du Louvre"
cl010397200;outil;;;"JC 118.254 11; 11";"Service de l'Histoire du Louvre"
cl010397208;outil;;;"JC 118.173; 106/2";"Service de l'Histoire du Louvre"
cl010397384;outil;;;"JC 118.184; 106/13";"Service de l'Histoire du Louvre"
cl010397387;outil;;;"JC 118.237; 130/2";"Service de l'Histoire du Louvre"
cl010397393;outil;;;"JC 118.134 7; 7";"Service de l'Histoire du Louvre"
cl010397404;outil;;;"JC 118.237 57; 57";"Service de l'Histoire du Louvre"
cl010397422;outil;;;"JC 118.237 34; 34";"Service de l'Histoire du Louvre"
cl010397424;outil;;;"JC 118.237 33; 33";"Service de l'Histoire du Louvre"
cl010397426;outil;;;"JC 118.237.002";"Service de l'Histoire du Louvre"
cl010397431;outil;;;"JC 118.237 63; 63";"Service de l'Histoire du Louvre"
cl010397432;outil;;;"JC 118.237 55; 55";"Service de l'Histoire du Louvre"
cl010397434;outil;;;"JC 118.237 56; 56";"Service de l'Histoire du Louvre"
cl010397436;outil;;;"JC 118.237 46; 46";"Service de l'Histoire du Louvre"
cl010397441;outil;;;"JC 118.237 38; 38";"Service de l'Histoire du Louvre"
cl010397446;outil;;;"JC 118.237 31; 31";"Service de l'Histoire du Louvre"
cl010397456;outil;;;"JC 118.237 62; 62";"Service de l'Histoire du Louvre"
cl010397467;outil;;;"JC 118.237 52; 52";"Service de l'Histoire du Louvre"
cl010397478;outil;;;"JC 118.115 7; 7";"Service de l'Histoire du Louvre"
cl010397486;outil;;;"JC 118.114 8; 8";"Service de l'Histoire du Louvre"
cl010397491;outil;;;"JC 118.13 31; 31";"Service de l'Histoire du Louvre"
cl010397513;outil;;;"JC 118.259 56; 56";"Service de l'Histoire du Louvre"
cl010397518;outil;;;"JC 118.259 54; 54";"Service de l'Histoire du Louvre"
cl010397525;outil;;;"JC 118.259 69; 69";"Service de l'Histoire du Louvre"
cl010397527;outil;;;"JC 118.259 70; 70";"Service de l'Histoire du Louvre"
cl010397536;outil;;;"JC 118.259 50; 50";"Service de l'Histoire du Louvre"
cl010397540;outil;;;"JC 118.259 17; 17";"Service de l'Histoire du Louvre"
cl010397551;outil;;;"JC 118.265 43; 43";"Service de l'Histoire du Louvre"
cl010397552;outil;;;"JC 118.259 15; 15";"Service de l'Histoire du Louvre"
cl010397554;outil;;;"JC 118.259 14; 14";"Service de l'Histoire du Louvre"
cl010397555;outil;;;"JC 118.259 13; 13";"Service de l'Histoire du Louvre"
cl010397559;outil;;;"JC 118.259 16; 16";"Service de l'Histoire du Louvre"
cl010397560;outil;;;"JC 118.259 19; 19";"Service de l'Histoire du Louvre"
cl010397585;outil;;;"JC 118.259 67; 67";"Service de l'Histoire du Louvre"
cl010397588;outil;;;"JC 118.259 66; 66";"Service de l'Histoire du Louvre"
cl010397589;"objet indéterminé, fragment";;;"JC 118.259 68; 68";"Service de l'Histoire du Louvre"
cl010397596;outil;;;"JC 118.259 39; 39";"Service de l'Histoire du Louvre"
cl010397602;outil;;;"JC 118.259 34; 34";"Service de l'Histoire du Louvre"
cl010397610;outil;;;"JC 118.259.003";"Service de l'Histoire du Louvre"
cl010397623;outil;;;"JC 118.259 55; 55";"Service de l'Histoire du Louvre"
cl010397625;outil;;;"JC 118.259 51; 51";"Service de l'Histoire du Louvre"
cl010397632;outil;;;"JC 118.259 61; 61";"Service de l'Histoire du Louvre"
cl010397636;outil;;;"JC 118.259 44.002; 44";"Service de l'Histoire du Louvre"
cl010397641;"outil ; caillou";;;"JC 118.182; 106/11";"Service de l'Histoire du Louvre"
cl010397648;"caillou ; outil";;;"JC 118.181; 106/10";"Service de l'Histoire du Louvre"
cl010397659;"caillou ; clou ; outil ; objet indéterminé, fragment";;;"JC 118.172; 106/1";"Service de l'Histoire du Louvre"
cl010397689;"outil, fragment";;;"JC 118.236 4; 4";"Service de l'Histoire du Louvre"
cl010397693;"outil, fragment";;;"JC 118.272 4; 4";"Service de l'Histoire du Louvre"
cl010397694;"outil, fragment";;;"JC 118.25 19; 19";"Service de l'Histoire du Louvre"
cl010397695;"outil, fragment";;;"JC 118.161 19; 19";"Service de l'Histoire du Louvre"
cl010397699;"outil, fragment";;;"JC 118.159 30; 30";"Service de l'Histoire du Louvre"
cl010397701;"outil, fragment";;;"JC 118.129 4; 4";"Service de l'Histoire du Louvre"
cl010397702;"outil, fragment";;;"JC 118.112 13; 13";"Service de l'Histoire du Louvre"
cl010397703;"outil, fragment";;;"JC 118.222 22; 22";"Service de l'Histoire du Louvre"
cl010397710;"outil, fragment";;;"JC 118.276 1; 1";"Service de l'Histoire du Louvre"
cl010397712;"outil, fragment";;;"JC 118.275 1; 1";"Service de l'Histoire du Louvre"
cl010397718;"outil, fragment ; caillou";;;"JC 118.237.003; 130/5";"Service de l'Histoire du Louvre"
cl010397731;"outil, fragment";;;"JC 118.999 17; 17";"Service de l'Histoire du Louvre"
cl010397734;"outil, fragment";;;"JC 118.999 18; 18";"Service de l'Histoire du Louvre"
cl010397741;"objet indéterminé, fragment";;;"JC 118.277 14; 14";"Service de l'Histoire du Louvre"
cl010397742;outil;;;"JC 118.258 3; 3";"Service de l'Histoire du Louvre"
cl010397744;outil;;;"JC 118.258 4; 4";"Service de l'Histoire du Louvre"
cl010397745;outil;;;"JC 118.106 47; 47";"Service de l'Histoire du Louvre"
cl010397748;outil;;;"JC 118.101 28; 28";"Service de l'Histoire du Louvre"
cl010397750;outil;;;"JC 118.128 5; 5";"Service de l'Histoire du Louvre"
cl010397755;outil;;;"JC 118.151 13; 13";"Service de l'Histoire du Louvre"
cl010397765;caillou;;;"JC 118.183; 106/12";"Service de l'Histoire du Louvre"
cl010397768;"caillou ; outil";;;"JC 118.165; 129/1";"Service de l'Histoire du Louvre"
cl010397777;outil;;;"JC 118.265 52; 52";"Service de l'Histoire du Louvre"
cl010397783;outil;;;"JC 118.265 28; 28";"Service de l'Histoire du Louvre"
cl010397806;outil;;;"JC 118.265 25; 25";"Service de l'Histoire du Louvre"
cl010397811;outil;;;"JC 118.265 48; 48";"Service de l'Histoire du Louvre"
cl010397816;outil;;;"JC 118.265 26; 26";"Service de l'Histoire du Louvre"
cl010397822;outil;;;"JC 118.265 21; 21";"Service de l'Histoire du Louvre"
cl010397826;outil;;;"JC 118.265 531; 531";"Service de l'Histoire du Louvre"
cl010397828;"objet indéterminé, fragment";;;"JC 118.265 55; 55";"Service de l'Histoire du Louvre"
cl010397830;outil;;;"JC 118.265 17; 17";"Service de l'Histoire du Louvre"
cl010397840;"objet indéterminé, fragment";;;"JC 118.265 47; 47";"Service de l'Histoire du Louvre"
cl010397842;"objet indéterminé, fragment";;;"JC 118.265 30; 30";"Service de l'Histoire du Louvre"
cl010397850;"objet indéterminé, fragment";;;"JC 118.265 27; 27";"Service de l'Histoire du Louvre"
cl010397858;"objet indéterminé, fragment";;;"JC 118.239 77; 77";"Service de l'Histoire du Louvre"
cl010397861;"objet indéterminé, fragment";;;"JC 118.239 47; 47";"Service de l'Histoire du Louvre"
cl010397906;"objet indéterminé, fragment";;;"JC 118.239 80; 80";"Service de l'Histoire du Louvre"
cl010397910;"objet indéterminé, fragment";;;"JC 118.239 79; 79";"Service de l'Histoire du Louvre"
cl010397912;"objet indéterminé, fragment";;;"JC 118.239 109; 109";"Service de l'Histoire du Louvre"
cl010397917;caillou;;;"JC 118.239 112; 112";"Service de l'Histoire du Louvre"
cl010397919;"objet indéterminé, fragment";;;"JC 118.239 57; 57";"Service de l'Histoire du Louvre"
cl010397924;"objet indéterminé, fragment";;;"JC 118.239 84; 84";"Service de l'Histoire du Louvre"
cl010397928;"objet indéterminé, fragment";;;"JC 118.239 88; 88";"Service de l'Histoire du Louvre"
cl010397936;"objet indéterminé, fragment";;;"JC 118.239 44; 44";"Service de l'Histoire du Louvre"
cl010397948;"objet indéterminé, fragment";;;"JC 118.239 55; 55";"Service de l'Histoire du Louvre"
cl010397964;"objet indéterminé, fragment";;;"JC 118.239 32; 32";"Service de l'Histoire du Louvre"
cl010397970;"objet indéterminé, fragment";;;"JC 118.239 61; 61";"Service de l'Histoire du Louvre"
cl010397976;"objet indéterminé, fragment";;;"JC 118.239 37; 37";"Service de l'Histoire du Louvre"
cl010397980;"objet indéterminé, fragment";;;"JC 118.239 58; 58";"Service de l'Histoire du Louvre"
cl010397984;"objet indéterminé, fragment";;;"JC 118.239 69; 69";"Service de l'Histoire du Louvre"
cl010397990;"objet indéterminé, fragment";;;"JC 118.239 75; 75";"Service de l'Histoire du Louvre"
cl010397991;"objet indéterminé, fragment";;;"JC 118.239 82; 82";"Service de l'Histoire du Louvre"
cl010397999;"objet indéterminé, fragment";;;"JC 118.239 103; 103";"Service de l'Histoire du Louvre"
cl010398001;"objet indéterminé, fragment";;;"JC 118.239 106; 106";"Service de l'Histoire du Louvre"
cl010398003;"objet indéterminé, fragment";;;"JC 118.239 35; 35";"Service de l'Histoire du Louvre"
cl010398004;"objet indéterminé, fragment";;;"JC 118.239 36; 36";"Service de l'Histoire du Louvre"
cl010398005;"objet indéterminé, fragment";;;"JC 118.239 40; 40";"Service de l'Histoire du Louvre"
cl010398010;"objet indéterminé, fragment";;;"JC 118.239 64; 64";"Service de l'Histoire du Louvre"
cl010398015;"objet indéterminé, fragment";;;"JC 118.239 81; 81";"Service de l'Histoire du Louvre"
cl010398389;"élément de construction, fragment";;;"JC 115.247 3; 3";"Service de l'Histoire du Louvre"
cl010398390;"élément de construction, fragment";;;"JC 115.242 9; 9";"Service de l'Histoire du Louvre"
cl010398392;"élément de construction, fragment";;;"JC 115.251 3; 3";"Service de l'Histoire du Louvre"
cl010398395;"élément de construction, fragment";;;"JC 115.213 26; 26";"Service de l'Histoire du Louvre"
cl010404409;"piton, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment";;;"JC 118.24 3; 3";"Service de l'Histoire du Louvre"
cl010404411;"plaque, fragment";;;"JC 118.222 11; 11";"Service de l'Histoire du Louvre"
cl010404413;"tige fragment ; plaque, fragment ; clou, fragment";;;"JC 118.12 1; 1";"Service de l'Histoire du Louvre"
cl010404420;"tige fragment";;;"JC 118.17 2; 2";"Service de l'Histoire du Louvre"
cl010404427;"tige fragment";;;"JC 118.210 1; 1";"Service de l'Histoire du Louvre"
cl010404435;"clou, fragment";;;"JC 118.206 21; 21";"Service de l'Histoire du Louvre"
cl010404446;"tige fragment ; clou, fragment";;;"JC 118.404 1; 1";"Service de l'Histoire du Louvre"
cl010404451;"clou, fragment";;;"JC 118.439 1; 1";"Service de l'Histoire du Louvre"
cl010404452;"clou, fragment";;;"JC 118.440 1; 1";"Service de l'Histoire du Louvre"
cl010404454;"clou, fragment ; tige fragment";;;"JC 118.446 1; 1";"Service de l'Histoire du Louvre"
cl010404466;"tige fragment ; objet indéterminé, fragment";;;"JC 118.110 9; 9";"Service de l'Histoire du Louvre"
cl010404470;"clou, fragment";;;"JC 118.110 14; 14";"Service de l'Histoire du Louvre"
cl010404476;"tige fragment";;;"JC 118.110 11; 11";"Service de l'Histoire du Louvre"
cl010404483;"tige fragment ; scorie";;;"JC 118.142 9; 9";"Service de l'Histoire du Louvre"
cl010404484;"clou, fragment";;;"JC 118.142 10; 10";"Service de l'Histoire du Louvre"
cl010404491;"objet indéterminé, fragment";;;"JC 118.142 14; 14";"Service de l'Histoire du Louvre"
cl010404493;"élément de construction, fragment ; tôle, fragment";;;"JC 118.165 1; 1";"Service de l'Histoire du Louvre"
cl010404498;"clou, fragment";;;"JC 118.161 17; 17";"Service de l'Histoire du Louvre"
cl010404500;"tige fragment";;;"JC 118.105 1; 1";"Service de l'Histoire du Louvre"
cl010404503;"clou, fragment";;;"JC 118.116 10; 10";"Service de l'Histoire du Louvre"
cl010404506;"clou, fragment";;;"JC 118.116 8; 8";"Service de l'Histoire du Louvre"
cl010404509;"tige fragment";;;"JC 118.116 6; 6";"Service de l'Histoire du Louvre"
cl010404511;"tige fragment";;;"JC 118.153 21; 21";"Service de l'Histoire du Louvre"
cl010404512;"tige fragment ; clou, fragment";;;"JC 118.112 1; 1";"Service de l'Histoire du Louvre"
cl010396192;"escargot, fragment";;;"JC 118.163 803; 803";"Service de l'Histoire du Louvre"
cl010396201;"objet indéterminé, fragment";;;"JC 118.163 815; 815";"Service de l'Histoire du Louvre"
cl010396208;outil;;;"JC 118.163 831; 831";"Service de l'Histoire du Louvre"
cl010396211;outil;;;"JC 118.163 870; 870";"Service de l'Histoire du Louvre"
cl010396212;outil;;;"JC 118.163 837; 837";"Service de l'Histoire du Louvre"
cl010396216;"objet indéterminé, fragment";;;"JC 118.163 812; 812";"Service de l'Histoire du Louvre"
cl010396220;"objet indéterminé, fragment";;;"JC 118.163 883; 883";"Service de l'Histoire du Louvre"
cl010396238;outil;;;"JC 118.163 761; 761";"Service de l'Histoire du Louvre"
cl010396244;outil;;;"JC 118.163 734; 734";"Service de l'Histoire du Louvre"
cl010396248;outil;;;"JC 118.163 723; 723";"Service de l'Histoire du Louvre"
cl010396258;"objet indéterminé, fragment";;;"JC 118.163 707; 707";"Service de l'Histoire du Louvre"
cl010396260;"objet indéterminé, fragment";;;"JC 118.163 728; 728";"Service de l'Histoire du Louvre"
cl010396266;caillou;;;"JC 118.163 796; 796";"Service de l'Histoire du Louvre"
cl010396277;caillou;;;"JC 118.163 779; 779";"Service de l'Histoire du Louvre"
cl010396289;"objet indéterminé, fragment";;;"JC 118.163 752; 752";"Service de l'Histoire du Louvre"
cl010396290;"objet indéterminé, fragment";;;"JC 118.163 766; 766";"Service de l'Histoire du Louvre"
cl010396301;caillou;;;"JC 118.163 775; 775";"Service de l'Histoire du Louvre"
cl010396304;"objet indéterminé, fragment";;;"JC 118.163 793; 793";"Service de l'Histoire du Louvre"
cl010396305;"objet indéterminé, fragment";;;"JC 118.163 772; 772";"Service de l'Histoire du Louvre"
cl010396306;"objet indéterminé, fragment";;;"JC 118.163 773; 773";"Service de l'Histoire du Louvre"
cl010396316;caillou;;;"JC 118.163 764; 764";"Service de l'Histoire du Louvre"
cl010396318;outil;;;"JC 118.163 791; 791";"Service de l'Histoire du Louvre"
cl010396321;outil;;;"JC 118.163 789; 789";"Service de l'Histoire du Louvre"
cl010396329;"objet indéterminé, fragment";;;"JC 118.163 909; 909";"Service de l'Histoire du Louvre"
cl010396333;"objet indéterminé, fragment";;;"JC 118.163 963; 963";"Service de l'Histoire du Louvre"
cl010396334;"objet indéterminé, fragment";;;"JC 118.163 936; 936";"Service de l'Histoire du Louvre"
cl010396337;"objet indéterminé, fragment";;;"JC 118.163 949; 949";"Service de l'Histoire du Louvre"
cl010396338;"objet indéterminé, fragment";;;"JC 118.163 975; 975";"Service de l'Histoire du Louvre"
cl010396341;"objet indéterminé, fragment";;;"JC 118.163 946; 946";"Service de l'Histoire du Louvre"
cl010396346;"objet indéterminé, fragment";;;"JC 118.163 907; 907";"Service de l'Histoire du Louvre"
cl010396348;"objet indéterminé, fragment";;;"JC 118.163 951; 951";"Service de l'Histoire du Louvre"
cl010396350;"objet indéterminé, fragment";;;"JC 118.163 980; 980";"Service de l'Histoire du Louvre"
cl010396360;"objet indéterminé, fragment";;;"JC 118.163 943; 943";"Service de l'Histoire du Louvre"
cl010396369;"objet indéterminé, fragment";;;"JC 118.163 61; 61";"Service de l'Histoire du Louvre"
cl010396373;"objet indéterminé, fragment";;;"JC 118.163 15; 15";"Service de l'Histoire du Louvre"
cl010396376;"objet indéterminé, fragment";;;"JC 118.163 91; 91";"Service de l'Histoire du Louvre"
cl010396379;"objet indéterminé, fragment";;;"JC 118.163 98; 98";"Service de l'Histoire du Louvre"
cl010396392;outil;;;"JC 118.163 32; 32";"Service de l'Histoire du Louvre"
cl010396395;outil;;;"JC 118.163 48; 48";"Service de l'Histoire du Louvre"
cl010396396;caillou;;;"JC 118.163 94; 94";"Service de l'Histoire du Louvre"
cl010396415;"élément de construction, fragment";;;"JC 118.163 79; 79";"Service de l'Histoire du Louvre"
