ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045602;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29185; Guimet 1113; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049754;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28536; Guimet 465; MG 5536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050232;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29175; Guimet 1103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076582;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 32334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000630;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29145; Guimet 1073";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044764;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28846; Guimet 774; MG 5846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045105;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29005; Guimet 933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045251;"bande d'encolure";;"395 / 641  (époque byzantine)";"AF 5577; X 4258; TC 159; E 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045601;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29182; sassanides 41; Guimet 1110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049661;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28374; Guimet 305; MG 5374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049888;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29104; Guimet 1032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050230;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29172; Guimet 1100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076281;"bande d'encolure";;"395 / 641  (époque byzantine)";"AF 5436; X 4117; TC 4; G 259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049310;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28639; Guimet 567; MG 5639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044758;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28825; Guimet 753; MG 5825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045544;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 27877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049634;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28339; Guimet 270; MG 5339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049750;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28531; Guimet 460; MG 5531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049932;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29160; Guimet 1088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050003;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28692; Guimet 620; MG 5692";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050014;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28706; MG 5706; Guimet 634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050046;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28738; Guimet 666; MG 5738";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049261;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28590; Guimet 518; MG 5590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049453;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28148 A; Guimet 80; MG 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076364;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23506; TC 793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076405;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076448;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27781";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076457;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27790";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076666;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076792;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27870 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076793;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27870 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076794;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27870 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343471;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1555; D.30.1.1.18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386203;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26180 bis; AC 214; PH 314; D 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425789;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426893;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29712; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000269;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26310; AC 344; PH 882; G 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044709;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28249; Guimet 180; MG 5249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045236;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"AF 5512; X 4193; TC 92; B 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045615;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29233; Guimet 1161; TC 2096; sassanides 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046889;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28104; Guimet 40; MG 5104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049591;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 28938; Guimet 866; MG 5938";"Département des Arts de Byzance et des Chrétientés en Orient"
