ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625187;Fenêtre;"BONNARD Pierre";"Vers 1935";"RF 54877, Verso";"Département des Arts graphiques"
cl010123225;"porte ; chambranle de fenêtre";;"0 / 200  (Romain Impérial)";"AO 5018; Dussaud 1912, 6";"Département des Antiquités orientales"
cl020223645;Fenêtre;"Chassériau, Théodore";;"RF 26066, 32; vol.25, p.250";"Département des Arts graphiques"
cl020503415;"Fenêtre (?)";"REYNAUD François Maurice";;"RF 23256, Verso";"Département des Arts graphiques"
cl010050435;"élément architectural ; décor architectural ; fenêtre";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15407 1; X 4099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052010;"élément architectural ; décor architectural ; fenêtre";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15407 2; X 4099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026356;"stèle rectangulaire à corniche ; fenêtre";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 14334";"Département des Antiquités égyptiennes"
cl020612300;"Fenêtre de Vignole - Fenêtre corrigée";"ANONYME XVIIIè s";1738;"L 309 LR/59 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020024348;"Fenêtre ouverte";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 25; vol.23, p.161";"Département des Arts graphiques"
cl020121919;"Fenêtre gothique";"Delacroix, Eugène";"vers 1823";"RF 9150, 34; vol.22, p.355";"Département des Arts graphiques"
cl020576458;"Intérieur avec porte-fenêtre et vue sur le jardin de Vernon";"BONNARD Pierre";1924;"RF 54838, Recto";"Département des Arts graphiques"
cl020537391;"Femme à la fenêtre";"Rembrandt, Harmensz. van Rijn";"Vers 1655";"191 DR/ Recto; ; vol.1, p.6";"Département des Arts graphiques"
cl020612299;"Fenêtre du Palais Sachetti - Fenêtre corrigée";"ANONYME XVIIIè s";1738;"L 309 LR/58 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010101350;"Grande cantonnière (fenêtre sud centrale)";Anonyme;"vers 1860";"OA 11472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097125;"Châssis de fenêtre avec volets provenant d'une maison à Rouen";;"1485 / 1515  (Fin du XVe siècle)";"OA 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576455;"Paysage avec deux personnages vus à travers une fenêtre";"BONNARD Pierre";;"RF 54835, Recto";"Département des Arts graphiques"
cl020021042;"Etude de fenêtre";"HEBERT Ernest";;"RF 6573, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020032041;"Fenêtre à claustra";"FORTUNY Mariano";;"RF 29847, 81; vol.26, p.114";"Département des Arts graphiques"
cl020612368;"Fenêtre du Capitole";"ANONYME XVIIIè s";1738;"L 309 LR/127 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020024330;"Fenêtre et volet";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 7; vol.23, p.161";"Département des Arts graphiques"
cl020502568;"Fenêtre ou porte";"Delacroix, Eugène";;"RF 4527, Verso";"Département des Arts graphiques"
cl020031170;"Etude de fenêtre";"BARRIAS Félix Joseph";;"RF 15152, Recto; vol.23, p.486";"Département des Arts graphiques"
cl010321350;"Encadrement de fenêtre";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 682; 70.2013.1.8 D";"Département des Arts de l'Islam"
cl020576513;"Jeune femme près d'une fenêtre avec oiseau sur le rebord";"BONNARD Pierre";;"RF 54893, Recto";"Département des Arts graphiques"
cl010054695;"Jeune fille à la fenêtre";"Bol, Ferdinand ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 488; D 53 2-2";"Département des Peintures"
cl020031305;"Fenêtre ouvrant sur un paysage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 21; vol.26, p.12";"Département des Arts graphiques"
cl020023702;"Escalier, fenêtre et balcon";"NEUVILLE Alphonse Marie de";;"RF 11434, 21; vol.23, p.159";"Département des Arts graphiques"
cl020026411;"Personnage à sa fenêtre";"Fantin-Latour, Henri";1869;"RF 12509, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020126340;"Femme devant une fenêtre";"Boudin, Eugène";;"RF 17876, Recto; vol.24, p.209";"Département des Arts graphiques"
cl020225733;"Console ornement et fenêtre";"BARBOT Prosper";;"RF 27043, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020533570;"Fenêtre, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8585 C/ Recto; 7298 / 216";"Département des Arts graphiques"
