ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105540;"Petit groupe en jade";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004602;"Sainte Elisabeth et le petit saint Jean";"CITTADINI Pierfrancesco";;"INV 7659.BIS, Recto; NIII 25309; MA 12604; vol.4, p.137";"Département des Arts graphiques"
cl020138523;"Etude d'un petit groupe sculpté";"Chapu, Henri";;"RF 23150, 49; vol.24, p.438";"Département des Arts graphiques"
cl010281570;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"MNE 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010266148;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010279547;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"NIII 199; MI 12";"Département des Antiquités grecques, étrusques et romaines"
cl010260389;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010279802;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 657; N 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010282178;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 303 bis; Myrina 440";"Département des Antiquités grecques, étrusques et romaines"
cl010270682;"Tirage d’un groupe statuaire représentant Papposilène portant sur ses épaules un petit acteur tenant un masque de théâtre";;;"Gy 0189";"Département des Antiquités grecques, étrusques et romaines"
cl010263272;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6709";"Département des Antiquités grecques, étrusques et romaines"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010268904;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 2061; N 4470";"Département des Antiquités grecques, étrusques et romaines"
cl020231827;"Etudes pour un petit groupe sculpté";"CLAIRIN Georges";;"RF 41968, Recto; vol.31, p.142";"Département des Arts graphiques"
cl010005723;"statue de groupe familial";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"A 117; E 3464; AF 445; Fould n°4; Anastasi n° 4";"Département des Antiquités égyptiennes"
cl020004817;"Groupe d'arbres";"CARRACCI l'un des";;"INV 7868, Recto; NIII 16077; MA 12521; Inventaire italien, t. VII Q 349; vol.4, p.173";"Département des Arts graphiques"
cl010109538;"Petit groupe à vase, d'une paire (TH 1344)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"TH 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109539;"Petit groupe à vase, d'une paire (TH 1343)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"TH 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225238;"Groupe de figures";"Chassériau, Théodore";;"RF 26602, Recto; vol.25, p.298";"Département des Arts graphiques"
cl010099211;"Petit reliquaire à monstrance cylindrique";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"OA 6291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274736;"groupe de figurines";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"KLa 79";"Département des Antiquités grecques, étrusques et romaines"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010116533;"Petit groupe : grenouille sur une branche avec des pêches";Chine;;"TH 329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031717;"Groupe de spectateurs dans une loge";"Carpeaux, Jean-Baptiste";;"RF 29647, Recto; vol.26, p.74";"Département des Arts graphiques"
cl010089593;"Bacchante, satyre et petit faune";"France ; Michel, Claude dit Clodion";"1700 / 1800  (XVIIIe siècle)";"CH B 270; GML 7997";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020028634;"Groupe de figures près d'un petit bâtiment en bois à Rouen";"Leprince, Auguste-Xavier";;"RF 13659, 19; vol.23, p.383";"Département des Arts graphiques"
cl010116488;"Groupe sculpté : Enlèvement de Déjanire";"Bologne, Jean";;"OA 5431; OA 9521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116296;"Groupe sculpté : Silène portant Bacchus enfant";Antique;"1685 / 1700  (Fin du XVIIe siècle)";"OA 6345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224720;"Groupe de trois personnages ; tronc d'arbres";"Chassériau, Théodore";;"RF 26149, Recto; vol.25, p.277";"Département des Arts graphiques"
cl010116171;"Groupe : Vierge à l'Enfant debout";Anonyme;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 2583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059394;"Groupe de chênes, Apremont";"Rousseau, Théodore ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1447";"Département des Peintures"
cl020549144;"Le petit marchand de biscuits";"JOLLAIN François";;"18568 LR/ Recto; 18911; vol.8, p.44";"Département des Arts graphiques"
cl010101259;"Groupe : Henri IV et Sully, en terre de Lorraine";"Cyfflé, Paul-Louis";"vers 1769";"OA 11348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276927;"Satyre Fould";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"NIII 1034; Ma 318";"Département des Antiquités grecques, étrusques et romaines"
cl020513098;"Deux figures féminines debout vues de dos, étude de groupe pour Soir antique";"OSBERT Alphonse";1908;"RF 53471, Recto";"Département des Arts graphiques"
cl010265140;cratère;;"vers -540";"Cp 12260";"Département des Antiquités grecques, étrusques et romaines"
cl020009675;"La Sainte Famille et le petit saint Jean";"PREVOST Nicolas";;"INV 23771.BIS, Recto; NIII 10152; MA 9601; MA 9602; vol.10, p.47";"Département des Arts graphiques"
cl020000237;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 213, Recto; NIII 21362; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl020506508;"Groupe de personnages dans un paysage";"FORTUNY Mariano";;"RF 29852, 13";"Département des Arts graphiques"
cl010270039;coupe;Makron;"vers -480";"G 147; Cp 929";"Département des Antiquités grecques, étrusques et romaines"
cl010274862;pyxis;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 508; L 3";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl020215516;"Sainte Famille avec le petit saint Jean et deux anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5562, Verso; vol.21, p.80";"Département des Arts graphiques"
cl020006292;"Repos de la Sainte Famille, avec le petit saint Jean";"Cambiaso, Luca";;"INV 9222, Recto; NIII 31790; vol.4, p.398";"Département des Arts graphiques"
cl020037261;"Groupe de personnages au pied de remparts";"Ziem, Félix";"vers 1847/1848";"RF 36086, 3; vol.28, p.146";"Département des Arts graphiques"
cl020037262;"Groupe de personnages et d'enfants ; annotation manuscrite";"Ziem, Félix";"vers 1847/1848";"RF 36086, 4; vol.28, p.146";"Département des Arts graphiques"
