ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010146897;casque;;"-911 / -604  (Néo-assyrien)";"AO 22123";"Département des Antiquités orientales"
cl010147215;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22468";"Département des Antiquités orientales"
cl010150467;ceinture;;;"AO 26085";"Département des Antiquités orientales"
cl010150658;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26260";"Département des Antiquités orientales"
cl010152793;plaque;;"-900 / -550  (Urartu)";"AO 28359";"Département des Antiquités orientales"
cl010150468;plaque;;;"AO 26086";"Département des Antiquités orientales"
cl010150654;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26257";"Département des Antiquités orientales"
cl010150935;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26513";"Département des Antiquités orientales"
cl010152322;épingle;;;"AO 28063";"Département des Antiquités orientales"
cl010153830;"sceau cylindre ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29435";"Département des Antiquités orientales"
cl010239804;plaque;;;"AO 26088";"Département des Antiquités orientales"
cl010150217;plaque;;;"AO 25514";"Département des Antiquités orientales"
cl010150222;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25519";"Département des Antiquités orientales"
cl010150466;ceinture;;;"AO 26084";"Département des Antiquités orientales"
cl010150469;plaque;;;"AO 26087";"Département des Antiquités orientales"
cl010150656;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26259";"Département des Antiquités orientales"
cl010151136;bracelet;;;"AO 26698";"Département des Antiquités orientales"
cl010239805;plaque;;;"AO 26089";"Département des Antiquités orientales"
cl010151783;"anse de vase";;"-539 / -330  (Achéménide)";"AO 2748";"Département des Antiquités orientales"
cl010156336;trépied;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"AO 32153; KLM 41";"Département des Antiquités orientales"
cl010154984;vase;;"-539 / -330  (Achéménide)";"AO 3093";"Département des Antiquités orientales"
cl010156035;figurine;;;"AO 32467";"Département des Antiquités orientales"
cl010171936;figurine;;;"MNB 398";"Département des Antiquités orientales"
cl010154995;vase;;"-539 / -300  (Achéménide)";"AO 3094";"Département des Antiquités orientales"
