ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521092;"La confidence";"MIGER Simon-Charles";;"5982 LR/ Recto; 11490; vol.3, p.41";"Département des Arts graphiques"
cl020521360;"L'amour en sentinelle";"MIGER Simon-Charles";;"6250 LR/ Recto; 13951; vol.3, p.49";"Département des Arts graphiques"
cl020531948;"Hercule et Omphale";"MIGER Simon-Charles";;"963 C/ Recto";"Département des Arts graphiques"
cl020531949;"La nymphe Io";"MIGER Simon-Charles";;"973 C/ Recto";"Département des Arts graphiques"
cl020531950;"Apollon et Marsyas";"MIGER Simon-Charles";;"1299 C/ Recto";"Département des Arts graphiques"
cl020531951;"Hercule et Antée";"MIGER Simon-Charles";;"1304 C/ Recto";"Département des Arts graphiques"
cl020531952;"Ermite endormi";"MIGER Simon-Charles";1764;"1306 C/ Recto";"Département des Arts graphiques"
cl020531953;"Laurent Cars, graveur";"MIGER Simon-Charles";1759;"2123 C/ Recto";"Département des Arts graphiques"
cl020531954;"La France prosternée sur la tombe de Marie Leczinska. Vignette";"MIGER Simon-Charles";1768;"2484 C/ Recto";"Département des Arts graphiques"
cl020531955;"L'Amour en sentinelle";"MIGER Simon-Charles";;"6772 C/ Recto";"Département des Arts graphiques"
cl020531956;"Van Loo (Louis-Michel ), travaillant au portrait de feu son père Jean-Baptiste Van Loo.";"MIGER Simon-Charles";1778;"2213 C/ Recto";"Département des Arts graphiques"
cl020531957;"Vien (Joseph-Marie), premier peintre du Roi.";"MIGER Simon-Charles";1790;"2296 C/ Recto";"Département des Arts graphiques"
cl020544251;"J.G. Cousineau";"MIGER Simon-Charles";;"14010 LR/ Recto; 14348; vol.7, p.35";"Département des Arts graphiques"
cl020545783;"Laurent Cars, graveur";"MIGER Simon-Charles";;"15544 LR/ Recto; 14886; vol.7, p.78";"Département des Arts graphiques"
cl020545784;"Laurent Cars, graveur";"MIGER Simon-Charles";;"15545 LR/ Recto; 14887; vol.7, p.78";"Département des Arts graphiques"
cl020549458;"La Confidence";"MIGER Simon-Charles";;"18882 LR/ Recto; 19179; vol.8, p.50";"Département des Arts graphiques"
cl020549459;"La Blessure sans danger";"MIGER Simon-Charles";;"18883 LR/ Recto; 19180; vol.8, p.50";"Département des Arts graphiques"
cl020578840;"M.Bailly élu maire de la ville de Paris le 15 juillet 1789";"MIGER Simon-Charles";;"L 499 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580429;"M. Bailly élu maire de la ville de Paris le 15 juillet 1789";"MIGER Simon-Charles";;"L 514 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594043;"Portrait de feu monseigneur le Dauphin à Paris. MDCCLXVI";"MIGER Simon-Charles";;"L 73 LR/330 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594046;Untitled;"MIGER Simon-Charles";;"L 73 LR/333 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594049;Untitled;"MIGER Simon-Charles";;"L 73 LR/336 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594057;Untitled;"MIGER Simon-Charles";;"L 73 LR/344 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594319;"C. Ernest baron de Bagge";"MIGER Simon-Charles";;"L 73 LR/606 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594323;"J. B. Davaux";"MIGER Simon-Charles";;"L 73 LR/610 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594329;"N. J. de Mereaux";"MIGER Simon-Charles";;"L 73 LR/616 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594330;"J. B. Cardon";"MIGER Simon-Charles";;"L 73 LR/617 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594332;"J. J. Charpentier";"MIGER Simon-Charles";;"L 73 LR/619 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594335;"M. C. Fieux";"MIGER Simon-Charles";;"L 73 LR/622 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594341;"J. L. Laruette";"MIGER Simon-Charles";;"L 73 LR/628 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594346;"H. J. Perignon";"MIGER Simon-Charles";;"L 73 LR/633 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594348;"J. Punto";"MIGER Simon-Charles";;"L 73 LR/635 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594349;"N. Roze";"MIGER Simon-Charles";;"L 73 LR/636 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594350;"A. Renou";"MIGER Simon-Charles";;"L 73 LR/637 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594354;"Jh Treyer";"MIGER Simon-Charles";;"L 73 LR/641 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594363;"Nicolas Guy Brenet, natif de Paris. Peintre du Roy et Professeur en son Académie Royale de Peinture et Sculpture";"MIGER Simon-Charles";;"L 73 LR/650 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594385;"L.is G.ge Seroux d'Agincourt";"MIGER Simon-Charles";;"L 73 LR/672 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594411;"Pierre Elizabeth de Fontanieu, Intendant et Controleur génl des meubles de la Couronne";"MIGER Simon-Charles";;"L 73 LR/698 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594418;"Md Geofrin";"MIGER Simon-Charles";;"L 73 LR/705 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594437;"J. J. Dortous de Mairan";"MIGER Simon-Charles";;"L 73 LR/724 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594444;Untitled;"MIGER Simon-Charles";;"L 73 LR/731 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594467;"Jean Antoine Rigoley de Juvigny, Conseiller au Parlement de Metz";"MIGER Simon-Charles";1765;"L 73 LR/754 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594472;"Hans de Stanley";"MIGER Simon-Charles";1765;"L 73 LR/759 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020614114;Untitled;"MIGER Simon-Charles";1777;"L 355 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
