ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110128;"Combat de cavaliers";"Francken, Frans II";;"INV 19976, Verso; NIII 27472; MA 12625; Flamands F 675; vol.8, p.281";"Département des Arts graphiques"
cl020110129;"Saint Gomaire et le miracle de l'arbre coupé";"Francken, Frans II";;"INV 19977, Recto; NIII 9065; MA 8554; Flamands F 670; vol.8, p.281";"Département des Arts graphiques"
cl020110130;"Joueur de luth";"Francken, Frans II";;"INV 19978, Recto; NIII 9066; MA 8554; Flamands F 674; vol.8, p.281";"Département des Arts graphiques"
cl020110131;"Trois femmes se lamentant";"FRANCKEN l'un des";1620;"INV 19979, Recto; NIII 9067; MA 8555; Flamands F 677; vol.8, p.281";"Département des Arts graphiques"
cl020110132;"Le Christ et les saints priant Dieu de délivrer les âmes";"Francken, Frans II";;"INV 19980, Recto; NIII 619; MA 609; Flamands F 669; vol.8, p.281";"Département des Arts graphiques"
cl020110133;"Le peintre à son chevalet et un poète à sa table";"Francken, Frans II";;"INV 19981, Recto; NIII 9064; MA 8553; Flamands F 673; vol.8, p.282";"Département des Arts graphiques"
cl020110134;"Jeune cavalier saluant ses parents avant de rejoindre d'autres soldats";"FRANCKEN l'un des";;"INV 19982, Recto; NIII 9068; MA 8556; Flamands F 678; vol.8, p.282";"Département des Arts graphiques"
cl020110135;"Deux hommes d'épée courtisant deux jeunes dames dans un salon";"FRANCKEN l'un des";;"INV 19982, Verso; NIII 9068; MA 8556; Flamands F 678; vol.8, p.282";"Département des Arts graphiques"
cl020110136;"Festin de dieux, à l'occasion du mariage de Neptune et d'Amphitrite";"Francken, Frans II";;"INV 19983, Recto; NIII 27731; MA 12627; Flamands F 671; vol.8, p.282";"Département des Arts graphiques"
cl020201851;"Quatre figures de femmes debout paraissant représenter des caricatures";"ANONYME ITALIEN fin XVIè s";;"INV 11794, Recto; NIII 5083; MA 4770; vol.5, p.358";"Département des Arts graphiques"
cl020500323;"Cavalier regardant un enfant s'éloigner avant de rejoindre des compagnons";"FRANCKEN l'un des";;"INV 19982.BIS, Recto; NIII 9068; MA 8556; vol.0";"Département des Arts graphiques"
cl020500324;"Musiciens donnant la sérénade à deux amants observés par deux figures";"FRANCKEN l'un des";;"INV 19982.BIS, Verso; NIII 9068; MA 8556; vol.0";"Département des Arts graphiques"
