ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010428208;"cercueil rectangulaire";;"-1425 / -1352 (?)  (Amenhotep II)";"N 2583; Salt n°3019; 894";"Département des Antiquités égyptiennes"
cl010028656;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 12031; E 12039";"Département des Antiquités égyptiennes"
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010340662;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 12033; D.961.2.134";"Département des Antiquités égyptiennes"
cl010340674;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12036; 1972-114";"Département des Antiquités égyptiennes"
cl010340676;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12038; 1972-112";"Département des Antiquités égyptiennes"
cl010028655;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"AF 9757";"Département des Antiquités égyptiennes"
cl010028658;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 30901";"Département des Antiquités égyptiennes"
cl010028292;"cercueil rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 135; N 2575 (?); AF 85; Clot bey C 9 n°21";"Département des Antiquités égyptiennes"
cl010028657;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 12035";"Département des Antiquités égyptiennes"
cl010340659;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12032";"Département des Antiquités égyptiennes"
cl010340666;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12034; 1972-111";"Département des Antiquités égyptiennes"
cl010017197;"cercueil rectangulaire";;;"N 2600 (?)";"Département des Antiquités égyptiennes"
cl010028963;"cercueil rectangulaire";;"-30 / 395  (époque romaine)";"N 2577";"Département des Antiquités égyptiennes"
cl010076881;"cercueil rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"E 17109";"Département des Antiquités égyptiennes"
cl010026468;"cercueil rectangulaire";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14544";"Département des Antiquités égyptiennes"
cl010030379;"cercueil rectangulaire ; élément de cercueil";;"-1963 / -1786  (XIIe dynastie)";"E 33857";"Département des Antiquités égyptiennes"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
cl010028020;"Cercueil intérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11936";"Département des Antiquités égyptiennes"
cl010028660;"Cercueil extérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11981";"Département des Antiquités égyptiennes"
cl010042356;cercueil;;"400 / 599  (époque byzantine)";"E 21361; MG 3862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010153;"sarcophage rectangulaire";;"-2620 / -2500 (?)  (IVe dynastie)";"E 12959";"Département des Antiquités égyptiennes"
cl010419323;"Fond du cercueil de Chélidônia";;"175 / 225  (époque romaine)";"N 2576 A; Révillout n°897; CC 243; Champollion n°48";"Département des Antiquités égyptiennes"
cl010019062;"Cuve du cercueil intérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 B";"Département des Antiquités égyptiennes"
cl010020141;"Cuve du cercueil extérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 A";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010035220;"élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 O; Clot bey C 6 n°20";"Département des Antiquités égyptiennes"
cl010079057;"élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 N; Clot bey C 6 n°19";"Département des Antiquités égyptiennes"
cl010014385;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 2674; Barthow n°717";"Département des Antiquités égyptiennes"
