ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010297088;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11624";"Département des Antiquités grecques, étrusques et romaines"
cl010297089;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11625";"Département des Antiquités grecques, étrusques et romaines"
cl010297090;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11626";"Département des Antiquités grecques, étrusques et romaines"
cl010297091;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11627";"Département des Antiquités grecques, étrusques et romaines"
cl010297092;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11629";"Département des Antiquités grecques, étrusques et romaines"
cl010297093;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11630";"Département des Antiquités grecques, étrusques et romaines"
cl010297094;coupe;"peintre de Curtius";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11631";"Département des Antiquités grecques, étrusques et romaines"
cl010297095;coupe;"peintre de Curtius";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11632";"Département des Antiquités grecques, étrusques et romaines"
cl010297096;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11633";"Département des Antiquités grecques, étrusques et romaines"
cl010297097;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11634; Cp 12557";"Département des Antiquités grecques, étrusques et romaines"
cl010297098;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11635";"Département des Antiquités grecques, étrusques et romaines"
cl010297099;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11636";"Département des Antiquités grecques, étrusques et romaines"
cl010297100;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11637";"Département des Antiquités grecques, étrusques et romaines"
cl010297101;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11638";"Département des Antiquités grecques, étrusques et romaines"
cl010297102;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11639";"Département des Antiquités grecques, étrusques et romaines"
cl010297103;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11640";"Département des Antiquités grecques, étrusques et romaines"
cl010297104;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11641";"Département des Antiquités grecques, étrusques et romaines"
cl010297105;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11642";"Département des Antiquités grecques, étrusques et romaines"
cl010297106;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11643";"Département des Antiquités grecques, étrusques et romaines"
cl010297107;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11644";"Département des Antiquités grecques, étrusques et romaines"
cl010297108;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11645";"Département des Antiquités grecques, étrusques et romaines"
cl010297109;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11646";"Département des Antiquités grecques, étrusques et romaines"
cl010297110;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11647";"Département des Antiquités grecques, étrusques et romaines"
cl010297494;coupe;"peintre d'Orvieto 191 A ; peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12525";"Département des Antiquités grecques, étrusques et romaines"
cl010492401;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11628";"Département des Antiquités grecques, étrusques et romaines"
cl010496139;coupe;"peintre de Curtius";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18029";"Département des Antiquités grecques, étrusques et romaines"
