ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260324;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010260574;cruche;;;"CA 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010260602;amphore;;;"CA 2878";"Département des Antiquités grecques, étrusques et romaines"
cl010277731;inscription;;;"Ma 4090";"Département des Antiquités grecques, étrusques et romaines"
cl010281439;épingle;;;"MND 1474; MND 2306";"Département des Antiquités grecques, étrusques et romaines"
cl010260365;"groupe de figurines";;;"CA 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010260389;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010260567;cruche;;;"CA 2837";"Département des Antiquités grecques, étrusques et romaines"
cl010277728;inscription;;;"Ma 4088";"Département des Antiquités grecques, étrusques et romaines"
cl010281010;plat;"atelier d'El Mahrine";"380 / 450  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNC 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010304080;"plaque de loculus ; inscription";;;"Ma 5251.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260545;coupelle;;;"CA 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010260362;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"CA 2617";"Département des Antiquités grecques, étrusques et romaines"
cl010260379;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2632 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260388;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010277729;inscription;;;"Ma 4089";"Département des Antiquités grecques, étrusques et romaines"
cl010304079;"plaque de loculus ; inscription";;;"Ma 5251.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260482;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 2749";"Département des Antiquités grecques, étrusques et romaines"
cl010260559;assiette;;"260 / 320  (2e moitié IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010260383;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010260558;plat;;;"CA 2828";"Département des Antiquités grecques, étrusques et romaines"
cl010260599;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2875";"Département des Antiquités grecques, étrusques et romaines"
cl010275820;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"MNC 1145; Ma 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010275346;statue;;"vers 150";"NIII 3456; Ma 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010361656;vase;;;17780;"Département des Antiquités orientales"
cl010358167;vase;;;89-DE-1-14;"Département des Antiquités orientales"
cl010358170;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"14 ou 17; 89-DE-1-19";"Département des Antiquités orientales"
